﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-019397-060745,畑,139.16104685800,35.82328714580,13308,奥多摩町
1309-020150-061447,畑,139.15333879500,35.81645818640,13308,奥多摩町
1309-020690-060141,畑,139.16783532900,35.81167137000,13308,奥多摩町
1309-017290-071174,畑,139.04544669900,35.84157125010,13308,奥多摩町
1309-021792-067392,畑,139.08769641800,35.80126722060,13308,奥多摩町
1309-020803-060357,畑,139.16544652500,35.81063469140,13308,奥多摩町
1309-020320-062268,畑,139.14426347600,35.81487349300,13308,奥多摩町
1309-021911-068040,畑,139.08053843700,35.80015441060,13308,奥多摩町
1309-021122-060932,畑,139.15911650900,35.80773244150,13308,奥多摩町
1309-021208-074876,畑,139.00483998600,35.80599020640,13308,奥多摩町
1309-021034-074529,畑,139.00865967700,35.80758072990,13308,奥多摩町
1309-017284-071345,畑,139.04355474000,35.84161432070,13308,奥多摩町
1309-021202-074875,畑,139.00484711800,35.80604691690,13308,奥多摩町
1309-020380-062174,畑,139.14531754300,35.81433600510,13308,奥多摩町
1309-020704-061189,畑,139.15623606600,35.81148024650,13308,奥多摩町
1309-019260-064592,田,139.11847120600,35.82427235460,13308,奥多摩町
1309-020602-065294,畑,139.11081023800,35.81213335630,13308,奥多摩町
1309-018313-060582,畑,139.16277815700,35.83306549050,13308,奥多摩町
1309-021193-060118,畑,139.16812441200,35.80713578640,13308,奥多摩町
1309-018308-070610,田,139.05178844200,35.83243818580,13308,奥多摩町
1309-020677-065028,畑,139.11375686400,35.81147939010,13308,奥多摩町
1309-017397-072152,田,139.03463993800,35.84054401850,13308,奥多摩町
1309-021286-060042,畑,139.16897196800,35.80630956520,13308,奥多摩町
1309-021220-060159,畑,139.16767004300,35.80689688010,13308,奥多摩町
1309-020640-065238,畑,139.11142536000,35.81179537640,13308,奥多摩町
1309-020392-062181,畑,139.14524004700,35.81422895930,13308,奥多摩町
1309-020227-062234,畑,139.14464050400,35.81571094120,13308,奥多摩町
1309-020233-062236,畑,139.14462032800,35.81566175150,13308,奥多摩町
1309-020876-060277,畑,139.16634578100,35.80998774760,13308,奥多摩町
1309-018062-070497,田,139.05300845700,35.83466882380,13308,奥多摩町
1309-020878-061197,畑,139.15616101000,35.80990735850,13308,奥多摩町
1309-017363-071598,畑,139.04076191200,35.84088302300,13308,奥多摩町
1309-017333-071683,畑,139.03982399300,35.84115007990,13308,奥多摩町
1309-020244-062368,畑,139.14315355700,35.81555233410,13308,奥多摩町
