自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20091201,2009年12月01日現在,0歳,人,2016,1051,965
282073,20091201,2009年12月01日現在,1歳,人,2019,1009,1010
282073,20091201,2009年12月01日現在,2歳,人,2034,1063,971
282073,20091201,2009年12月01日現在,3歳,人,1884,943,941
282073,20091201,2009年12月01日現在,4歳,人,1899,925,974
282073,20091201,2009年12月01日現在,5歳,人,1912,932,980
282073,20091201,2009年12月01日現在,6歳,人,1971,996,975
282073,20091201,2009年12月01日現在,7歳,人,1915,998,917
282073,20091201,2009年12月01日現在,8歳,人,1987,1007,980
282073,20091201,2009年12月01日現在,9歳,人,2051,1014,1037
282073,20091201,2009年12月01日現在,10歳,人,2111,1102,1009
282073,20091201,2009年12月01日現在,11歳,人,2006,974,1032
282073,20091201,2009年12月01日現在,12歳,人,2016,1027,989
282073,20091201,2009年12月01日現在,13歳,人,2105,1131,974
282073,20091201,2009年12月01日現在,14歳,人,1964,1019,945
282073,20091201,2009年12月01日現在,15歳,人,2027,1028,999
282073,20091201,2009年12月01日現在,16歳,人,1828,933,895
282073,20091201,2009年12月01日現在,17歳,人,1839,964,875
282073,20091201,2009年12月01日現在,18歳,人,1803,942,861
282073,20091201,2009年12月01日現在,19歳,人,1943,979,964
282073,20091201,2009年12月01日現在,20歳,人,1872,972,900
282073,20091201,2009年12月01日現在,21歳,人,1886,1016,870
282073,20091201,2009年12月01日現在,22歳,人,1876,990,886
282073,20091201,2009年12月01日現在,23歳,人,1938,1023,915
282073,20091201,2009年12月01日現在,24歳,人,2028,1042,986
282073,20091201,2009年12月01日現在,25歳,人,2213,1145,1068
282073,20091201,2009年12月01日現在,26歳,人,2318,1140,1178
282073,20091201,2009年12月01日現在,27歳,人,2313,1188,1125
282073,20091201,2009年12月01日現在,28歳,人,2407,1222,1185
282073,20091201,2009年12月01日現在,29歳,人,2610,1337,1273
282073,20091201,2009年12月01日現在,30歳,人,2741,1350,1391
282073,20091201,2009年12月01日現在,31歳,人,2831,1387,1444
282073,20091201,2009年12月01日現在,32歳,人,2929,1464,1465
282073,20091201,2009年12月01日現在,33歳,人,3120,1596,1524
282073,20091201,2009年12月01日現在,34歳,人,3235,1618,1617
282073,20091201,2009年12月01日現在,35歳,人,3461,1742,1719
282073,20091201,2009年12月01日現在,36歳,人,3611,1806,1805
282073,20091201,2009年12月01日現在,37歳,人,3546,1773,1773
282073,20091201,2009年12月01日現在,38歳,人,3493,1767,1726
282073,20091201,2009年12月01日現在,39歳,人,3454,1687,1767
282073,20091201,2009年12月01日現在,40歳,人,3198,1584,1614
282073,20091201,2009年12月01日現在,41歳,人,3287,1707,1580
282073,20091201,2009年12月01日現在,42歳,人,3387,1681,1706
282073,20091201,2009年12月01日現在,43歳,人,2267,1158,1109
282073,20091201,2009年12月01日現在,44歳,人,3016,1504,1512
282073,20091201,2009年12月01日現在,45歳,人,2834,1457,1377
282073,20091201,2009年12月01日現在,46歳,人,2634,1357,1277
282073,20091201,2009年12月01日現在,47歳,人,2415,1284,1131
282073,20091201,2009年12月01日現在,48歳,人,2338,1192,1146
282073,20091201,2009年12月01日現在,49歳,人,2172,1098,1074
282073,20091201,2009年12月01日現在,50歳,人,2192,1072,1120
