﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080049733-030052,畑,138.16476049900,36.44776902450,20521,坂城町
20080047703-028563,田,138.18144550400,36.42952026910,20521,坂城町
20080051070-027441,畑,138.19384075200,36.45989544920,20521,坂城町
20080047786-027279,畑,138.19576005200,36.43030070480,20521,坂城町
20080051178-027405,畑,138.19423230700,36.46087302580,20521,坂城町
20080047239-027390,田,138.19454702100,36.42536732040,20521,坂城町
20080049235-029109,畑,138.17529370900,36.44330797660,20521,坂城町
20080048419-027069,畑,138.19808169200,36.43601778130,20521,坂城町
20080052604-027599,畑,138.19202581200,36.47371152930,20521,坂城町
20080049251-027144,畑,138.19721582100,36.44351056470,20521,坂城町
20080049561-029725,畑,138.16841522000,36.44622824680,20521,坂城町
20080052619-027606,畑,138.19194566000,36.47385206880,20521,坂城町
20080048890-029041,畑,138.17606952600,36.44019667920,20521,坂城町
20080050129-026970,畑,138.19912896600,36.45143088580,20521,坂城町
20080049585-031478,田,138.14886222200,36.44638507390,20521,坂城町
20080049153-026065,畑,138.20925915000,36.44265684810,20521,坂城町
20080052548-027472,畑,138.19344153800,36.47321425190,20521,坂城町
20080052870-027602,畑,138.19197428400,36.47611403280,20521,坂城町
20080052296-028362,畑,138.18351738900,36.47091757230,20521,坂城町
20080048194-027400,畑,138.19439817100,36.43397425120,20521,坂城町
20080049574-029890,畑,138.16657395100,36.44633526480,20521,坂城町
20080050091-029391,畑,138.17211942300,36.45101010290,20521,坂城町
20080052340-030059,畑,138.16458484700,36.47126222840,20521,坂城町
20080048193-027393,畑,138.19448040300,36.43397067360,20521,坂城町
20080049915-030299,畑,138.16200216300,36.44940128670,20521,坂城町
20080052488-027821,畑,138.18954455800,36.47266488580,20521,坂城町
20080048357-028150,田,138.18603066100,36.43542263300,20521,坂城町
20080050544-030382,田,138.16105152900,36.45506225590,20521,坂城町
20080050301-029469,畑,138.17124297500,36.45290836740,20521,坂城町
20080052065-030090,畑,138.16425130800,36.46878703460,20521,坂城町
20080052045-027766,畑,138.19018310400,36.46867628060,20521,坂城町
20080051854-028812,畑,138.17851764700,36.46692126560,20521,坂城町
20080049973-028112,畑,138.18639592700,36.44998560420,20521,坂城町
20080048400-027422,畑,138.19414557300,36.43582935250,20521,坂城町
20080047222-027402,田,138.19441456800,36.42521926910,20521,坂城町
20080049487-030662,田,138.15796271900,36.44553095150,20521,坂城町
20080052879-027817,畑,138.18957947400,36.47619149830,20521,坂城町
20080049928-030236,畑,138.16270450600,36.44951468570,20521,坂城町
20080050531-027903,畑,138.18870583700,36.45502323910,20521,坂城町
20080052147-028121,畑,138.18620925900,36.46958075620,20521,坂城町
20080048384-027082,畑,138.19793466400,36.43569743000,20521,坂城町
20080052625-027718,田,138.19069076200,36.47389735770,20521,坂城町
20080052003-030037,畑,138.16483825600,36.46822391820,20521,坂城町
20080049406-027576,畑,138.19239163500,36.44489031470,20521,坂城町
20080049612-029675,畑,138.16897145300,36.44669245710,20521,坂城町
20080049754-030638,畑,138.15822011600,36.44793604480,20521,坂城町
20080049153-029964,畑,138.16576324200,36.44254029460,20521,坂城町
20080050954-028247,畑,138.18484875300,36.45882570340,20521,坂城町
20080050338-029176,畑,138.17450941400,36.45324536470,20521,坂城町
20080048890-029031,畑,138.17618308500,36.44020054530,20521,坂城町
20080050296-030367,畑,138.16122089700,36.45283175190,20521,坂城町
20080049642-030721,畑,138.15729601500,36.44692971310,20521,坂城町
20080052135-028690,畑,138.17986985900,36.46945929220,20521,坂城町
20080046830-028123,畑,138.18638961100,36.42166549570,20521,坂城町
20080049939-027961,畑,138.18807788200,36.44968337320,20521,坂城町
20080051893-027157,畑,138.19698321600,36.46732154140,20521,坂城町
20080048653-030555,田,138.15919477400,36.43801413680,20521,坂城町
20080052380-030169,畑,138.16334805800,36.47161934950,20521,坂城町
20080047425-027616,畑,138.19201876200,36.42704128380,20521,坂城町
20080051794-027890,畑,138.18879871900,36.46640771020,20521,坂城町
20080050017-030265,畑,138.16237573000,36.45031726030,20521,坂城町
20080048192-027370,畑,138.19473784900,36.43396081360,20521,坂城町
20080052737-027703,畑,138.19085624300,36.47491167480,20521,坂城町
20080050685-027241,畑,138.19608704900,36.45643124700,20521,坂城町
20080049533-027466,畑,138.19361381300,36.44604037340,20521,坂城町
20080052627-027609,畑,138.19190765600,36.47392646260,20521,坂城町
20080052456-030248,畑,138.16246389000,36.47229790230,20521,坂城町
20080052028-027885,田,138.18885529600,36.46852017130,20521,坂城町
20080049069-029114,畑,138.17524440600,36.44181094970,20521,坂城町
20080048399-027375,畑,138.19467116200,36.43582657360,20521,坂城町
20080051325-028048,田,138.18705385700,36.46217952710,20521,坂城町
20080047274-027334,畑,138.19516586700,36.42568433470,20521,坂城町
20080047790-027382,畑,138.19461187500,36.43033054500,20521,坂城町
20080049862-027699,畑,138.19100803600,36.44899859020,20521,坂城町
20080052274-029982,畑,138.16544504300,36.47067177390,20521,坂城町
20080047729-028680,畑,138.18014018000,36.42975224870,20521,坂城町
20080049553-029707,畑,138.16861920100,36.44615914130,20521,坂城町
20080050680-029684,畑,138.16882727500,36.45631299900,20521,坂城町
20080050105-030227,畑,138.16279263400,36.45111453070,20521,坂城町
20080048195-027479,畑,138.19352141800,36.43398374180,20521,坂城町
20080047921-027556,畑,138.19267164600,36.43151315690,20521,坂城町
20080048777-027025,畑,138.19856134300,36.43924295190,20521,坂城町
20080048172-027076,畑,138.19801107100,36.43378532310,20521,坂城町
20080049562-030205,畑,138.16306010000,36.44622521200,20521,坂城町
20080048955-026739,畑,138.20174852500,36.44085506180,20521,坂城町
20080047318-027407,畑,138.19434951500,36.42608552530,20521,坂城町
20080047722-028699,畑,138.17992470100,36.42968790770,20521,坂城町
20080051805-028848,畑,138.17811114800,36.46648117890,20521,坂城町
20080049025-027237,畑,138.19619157500,36.44146617480,20521,坂城町
20080047762-027588,畑,138.19231518100,36.43007574910,20521,坂城町
20080052890-027670,畑,138.19121558600,36.47629401000,20521,坂城町
20080049797-030364,畑,138.16127715300,36.44833076540,20521,坂城町
20080051867-028443,畑,138.18262926300,36.46705163230,20521,坂城町
20080047592-028584,田,138.18121604500,36.42851473920,20521,坂城町
20080047411-027717,畑,138.19089664500,36.42691383560,20521,坂城町
20080049489-030635,田,138.15826424700,36.44555420050,20521,坂城町
20080050612-029250,畑,138.17367740700,36.45571437580,20521,坂城町
20080050727-027615,畑,138.19191309500,36.45679707900,20521,坂城町
20080052000-030015,畑,138.16508450400,36.46819863930,20521,坂城町
20080048875-027406,畑,138.19430714800,36.44011452180,20521,坂城町
20080047847-028713,畑,138.17976731100,36.43081407060,20521,坂城町
20080047257-027376,畑,138.19469991700,36.42552984530,20521,坂城町
20080049689-030823,畑,138.15616530300,36.44734369820,20521,坂城町
20080050568-029218,畑,138.17403779000,36.45531704300,20521,坂城町
20080052014-030049,畑,138.16470945400,36.46832180880,20521,坂城町
20080052336-030297,畑,138.16192499700,36.47121716960,20521,坂城町
20080049636-031089,畑,138.15320096600,36.44686288280,20521,坂城町
20080049079-027498,畑,138.19327386400,36.44194705270,20521,坂城町
20080050243-029259,畑,138.17358860800,36.45238788340,20521,坂城町
20080049084-027523,畑,138.19300001500,36.44199766760,20521,坂城町
20080047473-027790,畑,138.19007988100,36.42746657910,20521,坂城町
20080051200-027342,畑,138.19493781100,36.46107168760,20521,坂城町
20080051891-029774,畑,138.16777859600,36.46722769280,20521,坂城町
20080049085-027527,畑,138.19295527600,36.44200134120,20521,坂城町
20080051647-027971,畑,138.18790679200,36.46507956270,20521,坂城町
20080051945-029861,畑,138.16680390900,36.46771036340,20521,坂城町
20080050140-028855,畑,138.17809568700,36.45147215730,20521,坂城町
20080047782-027258,畑,138.19600192100,36.43026446030,20521,坂城町
20080048982-027257,畑,138.19597149700,36.44108473090,20521,坂城町
20080049823-029575,畑,138.17007934000,36.44859295830,20521,坂城町
20080049116-029131,畑,138.17505917000,36.44223611660,20521,坂城町
20080049916-030409,畑,138.16076739100,36.44940882620,20521,坂城町
20080051319-027976,畑,138.18785894300,36.46212695230,20521,坂城町
20080051730-028892,畑,138.17763126800,36.46580509390,20521,坂城町
20080047635-027604,畑,138.19214416400,36.42893023340,20521,坂城町
20080048794-030525,田,138.15952125300,36.43928651650,20521,坂城町
20080051766-028909,畑,138.17743359700,36.46612040740,20521,坂城町
20080049963-030332,畑,138.16163072500,36.44982932550,20521,坂城町
20080052082-030094,畑,138.16419937900,36.46893856190,20521,坂城町
20080047227-027362,畑,138.19486056500,36.42525951230,20521,坂城町
20080052454-030253,畑,138.16241637100,36.47228177910,20521,坂城町
20080049972-030216,畑,138.16292579100,36.44991801200,20521,坂城町
20080052377-027714,田,138.19074415700,36.47166360700,20521,坂城町
20080052053-030077,畑,138.16439727600,36.46867110040,20521,坂城町
20080051716-028871,畑,138.17785927200,36.46567087480,20521,坂城町
20080049282-026893,畑,138.20001795200,36.44379963390,20521,坂城町
20080051904-028563,畑,138.18128908100,36.46738263420,20521,坂城町
20080052439-027332,田,138.19501072600,36.47223994130,20521,坂城町
20080052205-029927,畑,138.16606434000,36.47005133090,20521,坂城町
20080049526-030145,畑,138.16373019100,36.44589793560,20521,坂城町
20080048993-027242,畑,138.19613723600,36.44118428210,20521,坂城町
20080052641-027638,田,138.19158523100,36.47405110150,20521,坂城町
20080048998-026328,畑,138.20633131900,36.44125553560,20521,坂城町
20080052183-028582,畑,138.18106683100,36.46989397300,20521,坂城町
20080049230-026055,畑,138.20936929500,36.44335506790,20521,坂城町
20080049979-028867,畑,138.17796904600,36.45002227280,20521,坂城町
20080049381-030213,畑,138.16298291300,36.44459250920,20521,坂城町
20080050453-028103,畑,138.18647901000,36.45431519810,20521,坂城町
20080049721-030034,畑,138.16496098400,36.44766307820,20521,坂城町
20080052265-027517,畑,138.19294588300,36.47066540230,20521,坂城町
20080051402-028024,畑,138.18732233400,36.46287475780,20521,坂城町
20080048442-027361,畑,138.19482072500,36.43621488660,20521,坂城町
20080049835-029580,畑,138.17002448900,36.44870010650,20521,坂城町
20080051224-029327,畑,138.17279371200,36.46122615510,20521,坂城町
20080049589-031484,田,138.14879672900,36.44642576020,20521,坂城町
20080049569-027602,畑,138.19209980700,36.44636649060,20521,坂城町
20080052744-027625,畑,138.19172882300,36.47497734300,20521,坂城町
20080049404-028932,畑,138.17727062900,36.44483795200,20521,坂城町
20080049178-027066,田,138.19809121000,36.44285465530,20521,坂城町
20080047578-027239,畑,138.19621216100,36.42843011550,20521,坂城町
20080050442-028254,畑,138.18478938100,36.45421541950,20521,坂城町
20080047519-027251,畑,138.19608953200,36.42789905150,20521,坂城町
20080051878-027741,田,138.19046002800,36.46716472850,20521,坂城町
20080050881-029095,畑,138.17539511400,36.45814084040,20521,坂城町
20080051277-028081,畑,138.18668903100,36.46174502760,20521,坂城町
20080049570-029895,畑,138.16651666900,36.44630173160,20521,坂城町
20080051122-028370,畑,138.18347038700,36.46034089340,20521,坂城町
20080052483-027806,田,138.18971817500,36.47262067320,20521,坂城町
20080047245-027387,田,138.19457430600,36.42542791860,20521,坂城町
