全国地方公共団体コード,年（西暦）,月,最高気温（度）,最低気温（度）,平均気温（度),降水量（mm）,湿度（％）,天候 晴（日）,天候 曇天（日）,天候 雨天（日）,天候 雪（日）（再掲）
282073,2015,1月,14.1,-0.9,5.3,86.5,78.5,11,17,3,
282073,2015,2月,15,-0.9,6,18.5,74.3,10,17,1,
282073,2015,3月,21.9,-1.1,9.4,129.5,73.4,19,6,6,
282073,2015,4月,27,4.3,15.4,102.5,75.2,16,8,6,
282073,2015,5月,31.6,10.4,20.8,93.5,68.5,24,5,2,
282073,2015,6月,31,14.5,22.5,193.5,78,9,11,10,
282073,2015,7月,36.6,19.3,26.7,400.5,82.7,12,12,7,
282073,2015,8月,37.7,21.7,28.1,171,76.9,18,9,4,
282073,2015,9月,30.1,16.1,22.6,168.5,81.3,14,7,9,
282073,2015,10月,26.4,8.4,18.1,44.5,72.2,30,0,1,
282073,2015,11月,24,4.3,14.5,113,80.3,2,20,8,
282073,2015,12月,21.7,0.2,9.2,92.5,77.4,20,8,3,
