﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0153250018914,畑,144.48529488100,43.86181908650,01547,小清水町
0113-0153270018084,畑,144.47496717700,43.86181841700,01547,小清水町
0113-0121320015190,畑,144.43906315800,43.89064426240,01547,小清水町
0113-0197650019120,畑,144.48769559900,43.82185145530,01547,小清水町
0113-0169390017648,畑,144.46948875400,43.84732656930,01547,小清水町
0113-0214210019103,畑,144.48742419500,43.80694644460,01547,小清水町
0113-0179210019470,畑,144.49212138000,43.83844006270,01547,小清水町
0113-0205410013784,畑,144.42134707100,43.81498255520,01547,小清水町
0113-0110450015200,畑,144.43921510900,43.90043074810,01547,小清水町
0113-0119500019838,畑,144.49691561900,43.89216947120,01547,小清水町
0113-0215390019466,畑,144.49193268200,43.80587228640,01547,小清水町
0113-0139300024148,畑,144.55047531200,43.87421828460,01547,小清水町
0113-0164710016700,畑,144.45772253600,43.85155253020,01547,小清水町
0113-0188110020056,畑,144.49937367400,43.83041202510,01547,小清水町
0113-0156850016893,畑,144.46014412600,43.85862627640,01547,小清水町
0113-0197230019060,畑,144.48695680700,43.82222459280,01547,小清水町
0113-0205710013752,畑,144.42094155300,43.81471660110,01547,小清水町
0113-0120190019838,畑,144.49690955500,43.89154707310,01547,小清水町
0113-0159260016076,畑,144.44996816800,43.85648038590,01547,小清水町
0113-0212210019189,畑,144.48849908000,43.80874125400,01547,小清水町
0113-0179820023982,畑,144.54822014500,43.83775640310,01547,小清水町
0113-0153570017756,畑,144.47089109200,43.86155744730,01547,小清水町
0113-0183720018645,畑,144.48184681500,43.83439707840,01547,小清水町
0113-0257990020116,畑,144.49985111900,43.76751014650,01547,小清水町
0113-0185160020554,畑,144.50557421600,43.83305233880,01547,小清水町
0113-0154930017695,畑,144.47013014400,43.86033960330,01547,小清水町
0113-0147540017703,畑,144.47025066800,43.86699138290,01547,小清水町
0113-0172380013257,畑,144.41487822500,43.84472008700,01547,小清水町
0113-0169360017690,畑,144.47001792300,43.84735035020,01547,小清水町
0113-0158400017885,畑,144.47247717400,43.85720717840,01547,小清水町
0113-0119400016306,畑,144.45296034400,43.89235250760,01547,小清水町
0113-0148190015476,畑,144.44254654200,43.86645276630,01547,小清水町
0113-0182730016895,畑,144.46008009800,43.83533438850,01547,小清水町
0113-0186170018458,畑,144.47950395200,43.83219613570,01547,小清水町
0113-0147390017781,畑,144.47122045300,43.86711771860,01547,小清水町
0113-0133650015619,畑,144.44436438500,43.87954124380,01547,小清水町
0113-0172860022250,畑,144.52670836200,43.84407824600,01547,小清水町
0113-0153810017873,畑,144.47234130500,43.86134063890,01547,小清水町
0113-0180210018250,畑,144.47693870700,43.83756656730,01547,小清水町
