﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1332380024109,畑,134.59681465300,34.79869291490,28201,姫路市
2805-1224100022733,畑,134.58207120800,34.89633395770,28201,姫路市
2805-1229010035921,畑,134.72634233600,34.89152844690,28201,姫路市
2805-1192350036992,田,134.73822562500,34.92453661870,28201,姫路市
2805-1355180039620,畑,134.76622148000,34.77764715550,28201,姫路市
2805-1215330030966,畑,134.67217991700,34.90401892770,28201,姫路市
2805-1220930022511,田,134.57965338700,34.89919436510,28201,姫路市
2805-1362760023087,畑,134.58555930900,34.77132207170,28201,姫路市
2805-1180860037761,田,134.74669228800,34.93486227720,28201,姫路市
2805-1342830022038,畑,134.57415658700,34.78931591400,28201,姫路市
2805-1362700023360,田,134.58854694100,34.77136947460,28201,姫路市
2805-1355560023189,田,134.58669860800,34.77781129390,28201,姫路市
2805-1207560022331,畑,134.57771869000,34.91125120960,28201,姫路市
2805-1192910037092,田,134.73931208600,34.92402570620,28201,姫路市
2805-1342890022032,畑,134.57408247100,34.78926276010,28201,姫路市
2805-1202780037282,畑,134.74134836300,34.91512432570,28201,姫路市
2805-1256600024083,畑,134.59674693200,34.86700705790,28201,姫路市
2805-1209200036196,畑,134.72943617300,34.90937084090,28201,姫路市
2805-1309540023878,田,134.59435668900,34.81928760160,28201,姫路市
2805-1362390036848,畑,134.73589523700,34.77125717380,28201,姫路市
2805-1205920035075,畑,134.71718921100,34.91237096130,28201,姫路市
2805-1339090021925,畑,134.57293023800,34.79269047620,28201,姫路市
2805-1093080025033,田,134.60762563200,35.01439390860,28201,姫路市
2805-1219830036513,畑,134.73285844900,34.89978093750,28201,姫路市
2805-1210470037450,畑,134.74315777500,34.90818041270,28201,姫路市
2805-1224000022713,畑,134.58184528200,34.89642491360,28201,姫路市
2805-1332400024065,畑,134.59633046100,34.79867316030,28201,姫路市
2805-1092840025038,田,134.60768426600,35.01461021500,28201,姫路市
2805-1335900035335,畑,134.71947749100,34.79519188960,28201,姫路市
2805-1345000034946,畑,134.71519581600,34.78699838670,28201,姫路市
2805-1208170036081,畑,134.72818638100,34.91030448990,28201,姫路市
2805-1213760025273,畑,134.60988935300,34.90559814500,28201,姫路市
2805-1347480036214,畑,134.72903479700,34.78471882530,28201,姫路市
2805-1212610035860,畑,134.72574240700,34.90631677530,28201,姫路市
2805-1349280036899,畑,134.73651263500,34.78306750950,28201,姫路市
2805-1214820037570,畑,134.74444752200,34.90425770560,28201,姫路市
2805-1263090024254,田,134.59860166200,34.86114552310,28201,姫路市
2805-1354810039575,畑,134.76572553900,34.77798580780,28201,姫路市
2805-1229900035829,畑,134.72533221400,34.89073121560,28201,姫路市
2805-1213650025310,畑,134.61029860000,34.90569415620,28201,姫路市
2805-1344630039248,畑,134.76220234300,34.78717268850,28201,姫路市
2805-1342790022048,畑,134.57425820000,34.78935393240,28201,姫路市
2805-1184650037800,田,134.74710465400,34.93144701910,28201,姫路市
2805-1185250035525,畑,134.72220049600,34.93099205290,28201,姫路市
2805-1256660024084,畑,134.59676000200,34.86694692690,28201,姫路市
2805-1230200036061,畑,134.72786689000,34.89045083900,28201,姫路市
2805-1200220037616,畑,134.74502241300,34.91741872350,28201,姫路市
2805-1357260036839,畑,134.73582618100,34.77588337430,28201,姫路市
2805-1355180039628,畑,134.76630567600,34.77764624850,28201,姫路市
2805-1273210038656,畑,134.75606386900,34.85157782840,28201,姫路市
2805-1225790021991,田,134.57395022700,34.89483013240,28201,姫路市
2805-1211520027713,畑,134.63659821000,34.90754997340,28201,姫路市
2805-1093130025034,田,134.60763337700,35.01434944020,28201,姫路市
2805-1349730036831,畑,134.73577368500,34.78267154610,28201,姫路市
2805-1357160036846,畑,134.73589969000,34.77596683330,28201,姫路市
2805-1191890036904,田,134.73725769800,34.92495060030,28201,姫路市
2805-1190830035961,田,134.72695059600,34.92594210830,28201,姫路市
2805-1361860023084,畑,134.58553345900,34.77213579050,28201,姫路市
2805-1333850023882,畑,134.59433251400,34.79737270700,28201,姫路市
2805-1213550025326,畑,134.61047469700,34.90577837130,28201,姫路市
2805-1210480036723,畑,134.73519953000,34.90819941310,28201,姫路市
2805-1219560035046,畑,134.71680511700,34.90007430310,28201,姫路市
2805-1209190036112,畑,134.72851841000,34.90938826680,28201,姫路市
2805-1199200038906,畑,134.75914273600,34.91828718130,28201,姫路市
2805-1360860036870,畑,134.73614439100,34.77263347070,28201,姫路市
2805-1357080023290,畑,134.58778948900,34.77644494720,28201,姫路市
2805-1362470023001,畑,134.58461991700,34.77158981810,28201,姫路市
2805-1356780023026,畑,134.58491577400,34.77671907370,28201,姫路市
2805-1208170036326,畑,134.73087007600,34.91029829350,28201,姫路市
2805-1359090037277,畑,134.74060093000,34.77421518050,28201,姫路市
2805-1224000022723,畑,134.58196029200,34.89641961000,28201,姫路市
2805-1213170027601,畑,134.63537321600,34.90606183440,28201,姫路市
2805-1354750023258,田,134.58744744700,34.77853998440,28201,姫路市
2805-1355200039615,畑,134.76616133900,34.77763522910,28201,姫路市
2805-1245740029967,畑,134.66114114600,34.87663672230,28201,姫路市
2805-1359840036884,畑,134.73630862700,34.77355435520,28201,姫路市
2805-1358140036607,田,134.73328182700,34.77509699530,28201,姫路市
