﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-1086430002133,田,131.02257577000,32.02021638670,45205,小林市
4502-1075990001587,畑,131.01679954900,32.02963434160,45205,小林市
4502-1121840007745,畑,131.08196624800,31.98825748680,45205,小林市
4502-1037670007516,畑,131.07960844900,32.06417039680,45205,小林市
4502-1157100010475,畑,131.11081350800,31.95642792860,45205,小林市
4502-1087700001529,畑,131.01618863800,32.01907304930,45205,小林市
4502-109983-003325,畑,130.96480620500,32.00812804120,45205,小林市
4502-1076190001595,畑,131.01688369400,32.02944947240,45205,小林市
4502-110319-008010,田,130.91522213200,32.00507453650,45205,小林市
4502-110785-008756,田,130.90732746900,32.00086684450,45205,小林市
4502-1082190005926,田,131.06273361500,32.02402260460,45205,小林市
4502-111760-000443,田,130.99531507300,31.99210148480,45205,小林市
4502-1157100010487,畑,131.11094231000,31.95642870000,45205,小林市
4502-1076200001602,畑,131.01696268600,32.02943790210,45205,小林市
4502-1033210002211,畑,131.02341474100,32.06821609540,45205,小林市
4502-1024230006841,畑,131.07246349300,32.07629713890,45205,小林市
4502-111982-005309,田,130.94381600500,31.99008668200,45205,小林市
4502-1121870007743,畑,131.08194133700,31.98822583260,45205,小林市
4502-1146360007499,畑,131.07933657000,31.96614154710,45205,小林市
4502-1127400003054,畑,131.03231781600,31.98326197180,45205,小林市
4502-1145340016936,田,131.17918243800,31.96695793610,45205,小林市
4502-1035330007321,畑,131.07754183600,32.06628210740,45205,小林市
4502-1127470003030,田,131.03206256100,31.98320070420,45205,小林市
4502-1087630005600,畑,131.05928024500,32.01911608500,45205,小林市
4502-109740-007034,田,130.92554715800,32.01030063280,45205,小林市
4502-1118880007371,畑,131.07800078400,31.99092875610,45205,小林市
4502-1157140010498,畑,131.11106120400,31.95639601650,45205,小林市
4502-110232-004115,畑,130.95644229100,32.00587418450,45205,小林市
4502-1004970004681,畑,131.04959268900,32.09367676590,45205,小林市
4502-1076050001599,畑,131.01692606600,32.02957602220,45205,小林市
4502-1002370004042,畑,131.04282173700,32.09602707280,45205,小林市
4502-0989180002180,田,131.02309813400,32.10792760320,45205,小林市
4502-1156010000433,畑,131.00457843100,31.95746277570,45205,小林市
4502-1030070007645,畑,131.08097752000,32.07101759350,45205,小林市
4502-1135550003587,畑,131.03795069700,31.97590481270,45205,小林市
4502-1082280005920,田,131.06267149900,32.02393951850,45205,小林市
4502-1143510017196,田,131.18194111600,31.96860612060,45205,小林市
4502-1163550017419,畑,131.18426124300,31.95052809650,45205,小林市
4502-1135750003558,畑,131.03764989000,31.97572482510,45205,小林市
4502-1121910007739,畑,131.08189715400,31.98818910530,45205,小林市
4502-1075910000603,畑,131.00638705700,32.02970150320,45205,小林市
4502-109938-005331,田,130.94356904200,32.00852137390,45205,小林市
4502-109179-000746,畑,130.99210752700,32.01538008480,45205,小林市
4502-1135740003554,畑,131.03760979200,31.97573535330,45205,小林市
4502-1113550011603,畑,131.12279670700,31.99569376090,45205,小林市
4502-106741-004071,田,130.95689214600,32.03736456610,45205,小林市
4502-1017060006020,畑,131.06376719200,32.08276723580,45205,小林市
4502-1055140005346,田,131.05661381300,32.04842498760,45205,小林市
4502-113903-000052,畑,130.99945276100,31.97277497670,45205,小林市
4502-1123260005528,畑,131.05849607500,31.98698726140,45205,小林市
4502-1147900018120,畑,131.19170881200,31.96463094860,45205,小林市
4502-113424-002854,畑,130.96980053800,31.97709658980,45205,小林市
4502-1029910006447,畑,131.06828791100,32.07117208760,45205,小林市
4502-1123300005530,畑,131.05852308300,31.98695191650,45205,小林市
4502-1031730007256,畑,131.07685636400,32.06952809010,45205,小林市
4502-1156540000908,畑,131.00960482500,31.95698741060,45205,小林市
4502-1157550000910,畑,131.00962684300,31.95606880680,45205,小林市
4502-113546-001298,畑,130.98626774000,31.97599721150,45205,小林市
4502-109092-010303,田,130.89093107500,32.01612302060,45205,小林市
4502-107882-003882,畑,130.95889780800,32.02707354430,45205,小林市
4502-1168720011267,田,131.11917387500,31.94593798080,45205,小林市
4502-1123340005533,畑,131.05855494300,31.98691764880,45205,小林市
4502-110268-007906,田,130.91632318300,32.00552988630,45205,小林市
4502-111101-009110,畑,130.90358023700,31.99800817490,45205,小林市
4502-1156640000904,畑,131.00956027000,31.95688962520,45205,小林市
4502-1054700005368,田,131.05684943100,32.04881795820,45205,小林市
4502-1158610010792,畑,131.11416689700,31.95506131130,45205,小林市
4502-106816-004222,田,130.95529463500,32.03668601170,45205,小林市
