1,2022-09-07,05:00,0,0,0,0
2,2022-09-07,05:00,0,0,0,0
3,2022-09-07,05:00,0,0,0,0
4,2022-09-07,05:00,0,0,0,0
5,2022-09-07,05:00,0,0,0,0
6,2022-09-07,05:00,0,0,0,0
7,2022-09-07,05:00,0,0,0,0
8,2022-09-07,05:00,0,0,0,0
9,2022-09-07,05:00,0,0,0,0
10,2022-09-07,05:00,0,0,0,0
11,2022-09-07,05:00,0,0,0,0
12,2022-09-07,05:00,0,0,0,0
13,2022-09-07,05:00,0,0,0,0
14,2022-09-07,05:00,0,0,0,0
15,2022-09-07,05:00,0,0,0,0
16,2022-09-07,05:00,0,0,0,0
17,2022-09-07,05:00,0,0,0,0
18,2022-09-07,05:00,0,0,0,0
19,2022-09-07,05:00,0,0,0,0
1,2022-09-07,05:01,0,0,0,0
2,2022-09-07,05:01,0,0,0,0
3,2022-09-07,05:01,0,0,0,0
4,2022-09-07,05:01,0,0,0,0
5,2022-09-07,05:01,0,0,0,0
6,2022-09-07,05:01,0,0,0,0
7,2022-09-07,05:01,0,0,0,0
8,2022-09-07,05:01,0,0,0,0
9,2022-09-07,05:01,0,0,0,0
10,2022-09-07,05:01,0,0,0,0
11,2022-09-07,05:01,0,1,0,1
12,2022-09-07,05:01,0,0,0,0
13,2022-09-07,05:01,0,0,0,0
14,2022-09-07,05:01,0,0,0,0
15,2022-09-07,05:01,0,0,0,0
16,2022-09-07,05:01,0,0,0,0
17,2022-09-07,05:01,0,0,0,0
18,2022-09-07,05:01,0,0,0,0
19,2022-09-07,05:01,0,0,0,0
1,2022-09-07,05:02,0,0,0,0
2,2022-09-07,05:02,0,0,0,0
3,2022-09-07,05:02,0,0,0,0
4,2022-09-07,05:02,0,0,0,0
5,2022-09-07,05:02,0,0,0,0
6,2022-09-07,05:02,2,0,2,0
7,2022-09-07,05:02,0,0,0,0
8,2022-09-07,05:02,0,0,0,0
9,2022-09-07,05:02,2,0,2,0
10,2022-09-07,05:02,0,0,0,0
11,2022-09-07,05:02,0,1,0,2
12,2022-09-07,05:02,0,0,0,0
13,2022-09-07,05:02,1,0,1,0
14,2022-09-07,05:02,0,0,0,0
15,2022-09-07,05:02,0,0,0,0
16,2022-09-07,05:02,0,0,0,0
17,2022-09-07,05:02,0,0,0,0
18,2022-09-07,05:02,0,0,0,0
19,2022-09-07,05:02,0,0,0,0
1,2022-09-07,05:03,0,0,0,0
2,2022-09-07,05:03,0,0,0,0
3,2022-09-07,05:03,0,0,0,0
4,2022-09-07,05:03,0,0,0,0
5,2022-09-07,05:03,0,0,0,0
6,2022-09-07,05:03,0,0,2,0
7,2022-09-07,05:03,0,0,0,0
8,2022-09-07,05:03,0,0,0,0
9,2022-09-07,05:03,0,0,2,0
10,2022-09-07,05:03,0,1,0,1
11,2022-09-07,05:03,0,3,0,5
12,2022-09-07,05:03,2,1,2,1
13,2022-09-07,05:03,0,0,1,0
14,2022-09-07,05:03,0,0,0,0
15,2022-09-07,05:03,0,0,0,0
16,2022-09-07,05:03,0,0,0,0
17,2022-09-07,05:03,0,0,0,0
18,2022-09-07,05:03,0,0,0,0
19,2022-09-07,05:03,0,0,0,0
1,2022-09-07,05:04,0,0,0,0
2,2022-09-07,05:04,0,0,0,0
3,2022-09-07,05:04,0,0,0,0
4,2022-09-07,05:04,0,0,0,0
5,2022-09-07,05:04,0,0,0,0
6,2022-09-07,05:04,0,0,2,0
7,2022-09-07,05:04,0,0,0,0
8,2022-09-07,05:04,0,0,0,0
9,2022-09-07,05:04,0,0,2,0
10,2022-09-07,05:04,0,0,0,1
11,2022-09-07,05:04,0,1,0,6
12,2022-09-07,05:04,0,0,2,1
13,2022-09-07,05:04,0,0,1,0
14,2022-09-07,05:04,0,0,0,0
15,2022-09-07,05:04,0,0,0,0
16,2022-09-07,05:04,0,0,0,0
17,2022-09-07,05:04,0,0,0,0
18,2022-09-07,05:04,0,0,0,0
19,2022-09-07,05:04,0,0,0,0
1,2022-09-07,05:05,0,0,0,0
2,2022-09-07,05:05,0,0,0,0
3,2022-09-07,05:05,0,0,0,0
4,2022-09-07,05:05,0,0,0,0
5,2022-09-07,05:05,0,0,0,0
6,2022-09-07,05:05,0,0,2,0
7,2022-09-07,05:05,0,0,0,0
8,2022-09-07,05:05,0,0,0,0
9,2022-09-07,05:05,0,0,2,0
10,2022-09-07,05:05,1,0,1,1
11,2022-09-07,05:05,0,0,0,6
12,2022-09-07,05:05,0,0,2,1
13,2022-09-07,05:05,0,0,1,0
14,2022-09-07,05:05,0,0,0,0
15,2022-09-07,05:05,0,0,0,0
16,2022-09-07,05:05,0,0,0,0
17,2022-09-07,05:05,0,0,0,0
18,2022-09-07,05:05,0,0,0,0
19,2022-09-07,05:05,0,0,0,0
1,2022-09-07,05:06,0,0,0,0
2,2022-09-07,05:06,0,0,0,0
3,2022-09-07,05:06,0,0,0,0
4,2022-09-07,05:06,0,0,0,0
5,2022-09-07,05:06,0,0,0,0
6,2022-09-07,05:06,0,0,2,0
7,2022-09-07,05:06,0,0,0,0
8,2022-09-07,05:06,0,0,0,0
9,2022-09-07,05:06,0,1,2,1
10,2022-09-07,05:06,0,1,1,2
11,2022-09-07,05:06,0,1,0,7
12,2022-09-07,05:06,0,0,2,1
13,2022-09-07,05:06,0,0,1,0
14,2022-09-07,05:06,0,0,0,0
15,2022-09-07,05:06,0,0,0,0
16,2022-09-07,05:06,0,0,0,0
17,2022-09-07,05:06,0,0,0,0
18,2022-09-07,05:06,0,0,0,0
19,2022-09-07,05:06,0,0,0,0
1,2022-09-07,05:07,0,0,0,0
2,2022-09-07,05:07,0,0,0,0
3,2022-09-07,05:07,0,0,0,0
4,2022-09-07,05:07,0,0,0,0
5,2022-09-07,05:07,0,0,0,0
6,2022-09-07,05:07,0,0,2,0
7,2022-09-07,05:07,0,0,0,0
8,2022-09-07,05:07,0,0,0,0
9,2022-09-07,05:07,0,0,2,1
10,2022-09-07,05:07,0,0,1,2
11,2022-09-07,05:07,0,0,0,7
12,2022-09-07,05:07,0,0,2,1
13,2022-09-07,05:07,0,0,1,0
14,2022-09-07,05:07,0,0,0,0
15,2022-09-07,05:07,0,0,0,0
16,2022-09-07,05:07,0,0,0,0
17,2022-09-07,05:07,0,0,0,0
18,2022-09-07,05:07,0,0,0,0
19,2022-09-07,05:07,0,0,0,0
1,2022-09-07,05:08,0,0,0,0
2,2022-09-07,05:08,0,0,0,0
3,2022-09-07,05:08,0,0,0,0
4,2022-09-07,05:08,0,0,0,0
5,2022-09-07,05:08,0,0,0,0
6,2022-09-07,05:08,0,0,2,0
7,2022-09-07,05:08,0,0,0,0
8,2022-09-07,05:08,0,0,0,0
9,2022-09-07,05:08,0,0,2,1
10,2022-09-07,05:08,0,0,1,2
11,2022-09-07,05:08,0,0,0,7
12,2022-09-07,05:08,0,0,2,1
13,2022-09-07,05:08,0,0,1,0
14,2022-09-07,05:08,0,0,0,0
15,2022-09-07,05:08,0,0,0,0
16,2022-09-07,05:08,0,0,0,0
17,2022-09-07,05:08,0,0,0,0
18,2022-09-07,05:08,0,0,0,0
19,2022-09-07,05:08,0,0,0,0
1,2022-09-07,05:09,0,0,0,0
2,2022-09-07,05:09,0,0,0,0
3,2022-09-07,05:09,0,0,0,0
4,2022-09-07,05:09,0,0,0,0
5,2022-09-07,05:09,0,0,0,0
6,2022-09-07,05:09,0,0,2,0
7,2022-09-07,05:09,0,0,0,0
8,2022-09-07,05:09,0,0,0,0
9,2022-09-07,05:09,0,0,2,1
10,2022-09-07,05:09,0,0,1,2
11,2022-09-07,05:09,0,0,0,7
12,2022-09-07,05:09,0,0,2,1
13,2022-09-07,05:09,0,0,1,0
14,2022-09-07,05:09,0,0,0,0
15,2022-09-07,05:09,0,0,0,0
16,2022-09-07,05:09,0,0,0,0
17,2022-09-07,05:09,0,0,0,0
18,2022-09-07,05:09,0,0,0,0
19,2022-09-07,05:09,0,0,0,0
1,2022-09-07,05:10,0,0,0,0
2,2022-09-07,05:10,0,0,0,0
3,2022-09-07,05:10,0,0,0,0
4,2022-09-07,05:10,0,0,0,0
5,2022-09-07,05:10,0,0,0,0
6,2022-09-07,05:10,0,0,2,0
7,2022-09-07,05:10,0,0,0,0
8,2022-09-07,05:10,0,0,0,0
9,2022-09-07,05:10,0,0,2,1
10,2022-09-07,05:10,1,0,2,2
11,2022-09-07,05:10,0,0,0,7
12,2022-09-07,05:10,0,0,2,1
13,2022-09-07,05:10,0,0,1,0
14,2022-09-07,05:10,0,0,0,0
15,2022-09-07,05:10,0,0,0,0
16,2022-09-07,05:10,0,0,0,0
17,2022-09-07,05:10,0,0,0,0
18,2022-09-07,05:10,0,0,0,0
19,2022-09-07,05:10,0,0,0,0
1,2022-09-07,05:11,0,0,0,0
2,2022-09-07,05:11,0,0,0,0
3,2022-09-07,05:11,0,0,0,0
4,2022-09-07,05:11,0,0,0,0
5,2022-09-07,05:11,0,0,0,0
6,2022-09-07,05:11,0,0,2,0
7,2022-09-07,05:11,0,0,0,0
8,2022-09-07,05:11,0,0,0,0
9,2022-09-07,05:11,0,0,2,1
10,2022-09-07,05:11,0,0,2,2
11,2022-09-07,05:11,1,5,1,12
12,2022-09-07,05:11,0,0,2,1
13,2022-09-07,05:11,0,0,1,0
14,2022-09-07,05:11,0,0,0,0
15,2022-09-07,05:11,0,0,0,0
16,2022-09-07,05:11,0,0,0,0
17,2022-09-07,05:11,0,0,0,0
18,2022-09-07,05:11,0,0,0,0
19,2022-09-07,05:11,0,0,0,0
1,2022-09-07,05:12,0,0,0,0
2,2022-09-07,05:12,0,0,0,0
3,2022-09-07,05:12,0,0,0,0
4,2022-09-07,05:12,0,0,0,0
5,2022-09-07,05:12,0,0,0,0
6,2022-09-07,05:12,0,0,2,0
7,2022-09-07,05:12,0,0,0,0
8,2022-09-07,05:12,0,0,0,0
9,2022-09-07,05:12,0,0,2,1
10,2022-09-07,05:12,0,0,2,2
11,2022-09-07,05:12,0,1,1,13
12,2022-09-07,05:12,1,0,3,1
13,2022-09-07,05:12,0,0,1,0
14,2022-09-07,05:12,0,0,0,0
15,2022-09-07,05:12,0,0,0,0
16,2022-09-07,05:12,0,0,0,0
17,2022-09-07,05:12,0,0,0,0
18,2022-09-07,05:12,0,0,0,0
19,2022-09-07,05:12,0,0,0,0
1,2022-09-07,05:13,0,0,0,0
2,2022-09-07,05:13,0,0,0,0
3,2022-09-07,05:13,0,0,0,0
4,2022-09-07,05:13,0,0,0,0
5,2022-09-07,05:13,0,0,0,0
6,2022-09-07,05:13,1,0,3,0
7,2022-09-07,05:13,0,0,0,0
8,2022-09-07,05:13,0,0,0,0
9,2022-09-07,05:13,0,0,2,1
10,2022-09-07,05:13,0,0,2,2
11,2022-09-07,05:13,0,0,1,13
12,2022-09-07,05:13,0,0,3,1
13,2022-09-07,05:13,0,0,1,0
14,2022-09-07,05:13,0,0,0,0
15,2022-09-07,05:13,0,0,0,0
16,2022-09-07,05:13,0,0,0,0
17,2022-09-07,05:13,0,0,0,0
18,2022-09-07,05:13,0,0,0,0
19,2022-09-07,05:13,0,0,0,0
1,2022-09-07,05:14,0,0,0,0
2,2022-09-07,05:14,0,0,0,0
3,2022-09-07,05:14,0,0,0,0
4,2022-09-07,05:14,0,0,0,0
5,2022-09-07,05:14,0,0,0,0
6,2022-09-07,05:14,0,0,3,0
7,2022-09-07,05:14,0,0,0,0
8,2022-09-07,05:14,0,0,0,0
9,2022-09-07,05:14,0,0,2,1
10,2022-09-07,05:14,0,0,2,2
11,2022-09-07,05:14,0,1,1,14
12,2022-09-07,05:14,0,0,3,1
13,2022-09-07,05:14,0,0,1,0
14,2022-09-07,05:14,0,0,0,0
15,2022-09-07,05:14,0,0,0,0
16,2022-09-07,05:14,0,0,0,0
17,2022-09-07,05:14,0,0,0,0
18,2022-09-07,05:14,0,0,0,0
19,2022-09-07,05:14,0,0,0,0
1,2022-09-07,05:15,0,0,0,0
2,2022-09-07,05:15,0,0,0,0
3,2022-09-07,05:15,0,0,0,0
4,2022-09-07,05:15,0,0,0,0
5,2022-09-07,05:15,0,0,0,0
6,2022-09-07,05:15,0,0,3,0
7,2022-09-07,05:15,0,0,0,0
8,2022-09-07,05:15,0,0,0,0
9,2022-09-07,05:15,0,0,2,1
10,2022-09-07,05:15,0,0,2,2
11,2022-09-07,05:15,0,0,1,14
12,2022-09-07,05:15,0,0,3,1
13,2022-09-07,05:15,0,0,1,0
14,2022-09-07,05:15,0,0,0,0
15,2022-09-07,05:15,0,0,0,0
16,2022-09-07,05:15,0,0,0,0
17,2022-09-07,05:15,0,0,0,0
18,2022-09-07,05:15,0,0,0,0
19,2022-09-07,05:15,0,0,0,0
1,2022-09-07,05:16,0,0,0,0
2,2022-09-07,05:16,0,0,0,0
3,2022-09-07,05:16,0,0,0,0
4,2022-09-07,05:16,0,0,0,0
5,2022-09-07,05:16,0,0,0,0
6,2022-09-07,05:16,0,0,3,0
7,2022-09-07,05:16,0,0,0,0
8,2022-09-07,05:16,0,0,0,0
9,2022-09-07,05:16,0,0,2,1
10,2022-09-07,05:16,0,0,2,2
11,2022-09-07,05:16,0,0,1,14
12,2022-09-07,05:16,0,0,3,1
13,2022-09-07,05:16,0,0,1,0
14,2022-09-07,05:16,0,0,0,0
15,2022-09-07,05:16,0,0,0,0
16,2022-09-07,05:16,0,0,0,0
17,2022-09-07,05:16,0,0,0,0
18,2022-09-07,05:16,0,0,0,0
19,2022-09-07,05:16,0,0,0,0
1,2022-09-07,05:17,0,0,0,0
2,2022-09-07,05:17,0,0,0,0
3,2022-09-07,05:17,0,0,0,0
4,2022-09-07,05:17,0,0,0,0
5,2022-09-07,05:17,0,0,0,0
6,2022-09-07,05:17,0,0,3,0
7,2022-09-07,05:17,0,0,0,0
8,2022-09-07,05:17,0,0,0,0
9,2022-09-07,05:17,0,0,2,1
10,2022-09-07,05:17,0,0,2,2
11,2022-09-07,05:17,0,0,1,14
12,2022-09-07,05:17,0,0,3,1
13,2022-09-07,05:17,0,0,1,0
14,2022-09-07,05:17,0,0,0,0
15,2022-09-07,05:17,0,0,0,0
16,2022-09-07,05:17,0,0,0,0
17,2022-09-07,05:17,0,0,0,0
18,2022-09-07,05:17,0,0,0,0
19,2022-09-07,05:17,0,0,0,0
