時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20110630,2011年06月30日現在,伊丹市荒牧１丁目,男,人,11,8,10,15,17,14,15,23,15,9,22,17,26,11,14,13,4,3,2,1,0
20110630,2011年06月30日現在,伊丹市荒牧１丁目,女,人,10,10,12,19,18,18,13,16,14,23,19,12,20,20,15,20,8,9,2,1,0
20110630,2011年06月30日現在,伊丹市荒牧２丁目,男,人,22,23,23,19,10,14,20,20,35,25,16,8,7,8,6,6,3,1,1,0,0
20110630,2011年06月30日現在,伊丹市荒牧２丁目,女,人,20,24,30,19,6,15,18,36,36,22,7,6,9,8,6,7,4,2,1,0,0
20110630,2011年06月30日現在,伊丹市荒牧３丁目,男,人,27,15,20,21,6,14,25,35,35,29,14,18,14,17,11,12,3,2,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧３丁目,女,人,21,17,14,17,11,18,24,37,26,25,15,16,21,16,14,8,9,3,2,0,0
20110630,2011年06月30日現在,伊丹市荒牧４丁目,男,人,7,2,4,8,8,7,9,12,13,11,8,8,22,12,3,6,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧４丁目,女,人,13,5,10,9,6,10,13,12,8,12,4,16,22,9,8,6,1,2,1,0,0
20110630,2011年06月30日現在,伊丹市荒牧５丁目,男,人,42,57,73,74,41,26,72,80,76,63,45,33,35,31,30,27,16,6,1,0,0
20110630,2011年06月30日現在,伊丹市荒牧５丁目,女,人,53,62,70,73,38,56,75,89,91,59,44,40,55,40,26,28,29,15,6,1,0
20110630,2011年06月30日現在,伊丹市荒牧６丁目,男,人,58,51,57,54,51,66,81,78,75,57,49,56,58,51,39,27,20,6,1,0,0
20110630,2011年06月30日現在,伊丹市荒牧６丁目,女,人,54,59,76,77,51,71,97,84,93,61,72,63,77,64,62,28,18,9,4,0,0
20110630,2011年06月30日現在,伊丹市荒牧７丁目,男,人,34,20,31,34,18,27,24,39,45,44,23,15,19,9,11,7,6,2,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧７丁目,女,人,20,26,26,29,24,26,36,39,44,39,17,20,11,13,8,6,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧南１丁目,男,人,12,4,9,4,3,1,7,9,13,2,3,3,3,0,4,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧南１丁目,女,人,5,9,10,7,2,1,9,10,10,2,4,2,1,2,2,2,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧南２丁目,男,人,22,17,22,25,17,18,18,34,26,24,10,18,18,8,18,6,4,1,2,0,0
20110630,2011年06月30日現在,伊丹市荒牧南２丁目,女,人,13,23,26,14,12,20,19,33,35,25,14,13,26,14,13,8,5,1,3,1,0
20110630,2011年06月30日現在,伊丹市荒牧南３丁目,男,人,12,12,13,17,18,23,19,24,19,16,13,19,29,18,14,8,7,1,0,0,0
20110630,2011年06月30日現在,伊丹市荒牧南３丁目,女,人,5,9,15,10,19,21,14,23,20,16,19,25,25,17,14,8,5,2,3,0,2
20110630,2011年06月30日現在,伊丹市荒牧南４丁目,男,人,17,29,34,23,26,23,25,64,49,31,24,31,41,44,50,30,12,4,0,1,0
20110630,2011年06月30日現在,伊丹市荒牧南４丁目,女,人,24,25,31,22,15,23,34,51,39,33,23,35,58,62,45,42,16,17,12,2,0
20110630,2011年06月30日現在,伊丹市安堂寺町１丁目,男,人,18,11,16,16,20,14,21,27,28,22,18,22,36,27,19,12,17,10,3,0,0
20110630,2011年06月30日現在,伊丹市安堂寺町１丁目,女,人,4,7,20,20,9,29,15,26,28,24,22,26,43,17,20,28,27,14,5,0,0
20110630,2011年06月30日現在,伊丹市安堂寺町２丁目,男,人,5,6,1,30,81,167,36,9,16,9,12,14,9,17,7,8,11,5,1,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町２丁目,女,人,9,6,5,6,4,6,14,13,11,9,6,12,20,13,13,17,10,8,4,2,0
20110630,2011年06月30日現在,伊丹市安堂寺町３丁目,男,人,14,15,5,11,9,11,6,25,24,15,11,14,34,17,16,17,12,4,1,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町３丁目,女,人,17,8,15,7,7,10,17,28,20,15,18,20,37,24,27,24,15,16,4,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町４丁目,男,人,20,19,18,12,19,26,28,25,29,26,22,24,33,25,17,24,21,10,1,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町４丁目,女,人,26,14,15,20,18,25,26,36,30,18,32,29,37,26,33,25,17,11,7,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町５丁目,男,人,10,11,6,7,6,4,11,24,19,8,7,6,10,12,9,8,7,2,1,0,0
20110630,2011年06月30日現在,伊丹市安堂寺町５丁目,女,人,12,21,13,9,15,7,14,21,16,8,8,8,14,8,11,6,7,2,0,2,0
20110630,2011年06月30日現在,伊丹市安堂寺町６丁目,男,人,24,34,29,22,16,23,38,47,51,31,21,29,20,22,18,17,7,6,0,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町６丁目,女,人,30,30,24,12,17,29,37,44,44,25,20,29,20,27,32,12,17,9,2,1,0
20110630,2011年06月30日現在,伊丹市安堂寺町７丁目,男,人,6,4,9,8,14,12,7,19,15,16,22,11,20,31,25,28,11,6,2,2,0
