﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0106860040056,田,141.30179870100,39.90279582520,03303,岩手町
0310-0024820037254,田,141.26950520800,39.97681575720,03303,岩手町
031000031550038007,田,141.27864358900,40.02755279280,03303,岩手町
0310-0106780040083,田,141.30211422500,39.90286155270,03303,岩手町
0310-0029170033585,畑,141.22652349300,39.97304957210,03303,岩手町
0310-0108170034118,田,141.23234996700,39.90187706670,03303,岩手町
0310-0106830040092,田,141.30221908800,39.90282112830,03303,岩手町
0310-0036220041348,田,141.31735409300,39.96635443590,03303,岩手町
0310-0036240041341,田,141.31727925700,39.96633940210,03303,岩手町
031000026780038113,田,141.27985787000,40.02325346630,03303,岩手町
0310-0123900040154,田,141.30284244100,39.88743998200,03303,岩手町
0310-0036190041932,田,141.32419249100,39.96635649060,03303,岩手町
0310-0024830037249,田,141.26943933800,39.97680148950,03303,岩手町
0310-0106870040067,田,141.30192646700,39.90278415230,03303,岩手町
0310-0155010041943,畑,141.32355859900,39.85933266550,03303,岩手町
0310-0106860040061,田,141.30186318000,39.90278932780,03303,岩手町
0310-0081070042163,田,141.32660466000,39.92591581680,03303,岩手町
0310-0106840040088,田,141.30217213300,39.90281311000,03303,岩手町
0310-0019880033585,田,141.22657660400,39.98141424370,03303,岩手町
0310-0036210041354,田,141.31743228900,39.96636396030,03303,岩手町
0310-0123950040130,田,141.30255841900,39.88739618820,03303,岩手町
0310-0039750033745,田,141.22833773000,39.96351031460,03303,岩手町
0310-0120880040364,畑,141.30532067600,39.89015289800,03303,岩手町
0310-0100980031289,田,141.19930176800,39.90845467180,03303,岩手町
0310-0080240042500,田,141.33056313800,39.92665509930,03303,岩手町
0310-0040130033764,田,141.22856237200,39.96317431160,03303,岩手町
031000031600038003,田,141.27859609100,40.02759704700,03303,岩手町
0310-0106860040071,田,141.30197787800,39.90279101370,03303,岩手町
0310-0028660033528,畑,141.22585510400,39.97351410140,03303,岩手町
0310-0000350026145,田,141.13953713700,39.99926867010,03303,岩手町
0310-0094990031274,田,141.19915430900,39.91385723910,03303,岩手町
0310-0090970031470,田,141.20147047200,39.91747039090,03303,岩手町
0310-0030030036319,田,141.25852866700,39.97216268830,03303,岩手町
0310-0136750041952,畑,141.32378997100,39.87578075520,03303,岩手町
0310-0032300028493,畑,141.16689988400,39.97041535060,03303,岩手町
031000034280030683,畑,141.19285094100,40.03030813630,03303,岩手町
0310-0062360028758,畑,141.16987230100,39.94333375770,03303,岩手町
0310-0069670031665,畑,141.20385008200,39.93664871210,03303,岩手町
0310-0083440031647,畑,141.20357836900,39.92424343990,03303,岩手町
031000027890033498,田,141.22579885400,40.02444542390,03303,岩手町
031000020680034431,田,141.23669659200,40.01791703390,03303,岩手町
0310-0046940032361,畑,141.21211318800,39.95709281900,03303,岩手町
0310-0046760032717,畑,141.21627645100,39.95724062110,03303,岩手町
0310-0011020032351,畑,141.21217347400,39.98944946150,03303,岩手町
0310-0017920033478,田,141.22533585600,39.98318635560,03303,岩手町
0310-0089670031858,田,141.20600805700,39.91862730950,03303,岩手町
0310-0106850040083,田,141.30212044100,39.90280174100,03303,岩手町
031000020410033887,田,141.23031890300,40.01769100830,03303,岩手町
0310-0080980042166,田,141.32664042200,39.92600155750,03303,岩手町
031000020340033886,田,141.23030144300,40.01763233270,03303,岩手町
031000022910034567,田,141.23829317600,40.01991910640,03303,岩手町
0310-0034940037905,田,141.27706994100,39.96767021480,03303,岩手町
0310-0123910040148,田,141.30276990500,39.88743401620,03303,岩手町
0310-0027760033152,田,141.22146336600,39.97433328460,03303,岩手町
0310-0009220032325,田,141.21187809400,39.99106771420,03303,岩手町
031000006640034763,畑,141.24050248800,40.00525227350,03303,岩手町
0310-0012090032444,田,141.21325541400,39.98847516370,03303,岩手町
0310-0023450033334,畑,141.22365189000,39.97818275420,03303,岩手町
0310-0015120026319,田,141.14151733500,39.98595962710,03303,岩手町
031000012960034552,田,141.23807007800,40.01095390410,03303,岩手町
0310-0091100042077,田,141.32553342200,39.91689056100,03303,岩手町
031000053230034181,田,141.23393145600,40.04723919880,03303,岩手町
031000028950033389,田,141.22453129000,40.02540240060,03303,岩手町
0310-0101380031683,田,141.20391083800,39.90808061760,03303,岩手町
0310-0009290032305,田,141.21163329400,39.99100832850,03303,岩手町
0310-0016560032067,田,141.20881585700,39.98446768120,03303,岩手町
031000023030038283,畑,141.28182627300,40.01986367830,03303,岩手町
0310-0089470032910,田,141.21832043100,39.91876124920,03303,岩手町
0310-0081060042170,田,141.32669584700,39.92592964870,03303,岩手町
0310-0077590032504,畑,141.21363094400,39.92948313950,03303,岩手町
0310-0019760033353,畑,141.22386287100,39.98153680660,03303,岩手町
0310-0123430039607,田,141.29645566700,39.88788656760,03303,岩手町
0310-0021450034688,田,141.23948272500,39.97995616960,03303,岩手町
0310-0002530035523,田,141.24935393300,39.99696974820,03303,岩手町
0310-0036460042034,田,141.32538176800,39.96610546050,03303,岩手町
0310-0012840032420,田,141.21296346100,39.98780001860,03303,岩手町
0310-0088240032904,田,141.21825938800,39.91987383920,03303,岩手町
031000000150035701,田,141.25145127100,39.99937355860,03303,岩手町
0310-0051610029126,田,141.17421907200,39.95300478330,03303,岩手町
0310-0036900033336,畑,141.22356904200,39.96609867490,03303,岩手町
0310-0019770033595,田,141.22668967000,39.98151490490,03303,岩手町
0310-0017820033465,田,141.22518150800,39.98327573280,03303,岩手町
0310-0044330034373,田,141.23567524400,39.95936016410,03303,岩手町
