﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020078963-050240,畑,130.45796803700,33.71082893070,40345,新宮町
40020077104-050683,畑,130.45329061200,33.69404686040,40345,新宮町
40020076669-048006,田,130.48218871600,33.69025155020,40345,新宮町
40020079200-050328,畑,130.45700264100,33.71296248080,40345,新宮町
40020080089-050789,畑,130.45197676900,33.72095864750,40345,新宮町
40020076722-047977,田,130.48250149800,33.69073327770,40345,新宮町
40020080118-050873,畑,130.45107478600,33.72121256650,40345,新宮町
40020076111-050430,畑,130.45607450700,33.68511272810,40345,新宮町
40020076863-050461,畑,130.45570540200,33.69189083940,40345,新宮町
40020078368-051289,畑,130.44668501200,33.70541883700,40345,新宮町
40020076711-047043,畑,130.49257747600,33.69067670710,40345,新宮町
40020076647-047993,田,130.48233340000,33.69005152370,40345,新宮町
40020076709-049104,畑,130.47034738800,33.69056472610,40345,新宮町
40020076283-049026,畑,130.47120784700,33.68672505160,40345,新宮町
40020079450-050613,畑,130.45391003800,33.71520328090,40345,新宮町
40020079417-050723,畑,130.45272995800,33.71489842830,40345,新宮町
40020078306-051267,畑,130.44691915000,33.70486316640,40345,新宮町
40020076429-048836,畑,130.47325337000,33.68804695720,40345,新宮町
40020077565-050412,畑,130.45618447000,33.69822033200,40345,新宮町
40020077646-050933,畑,130.45056596700,33.69892465030,40345,新宮町
40020080085-050962,畑,130.45011548400,33.72091225420,40345,新宮町
40020078933-052106,畑,130.43783125500,33.71046938360,40345,新宮町
40020078369-050801,畑,130.45195286600,33.70545446230,40345,新宮町
40020079437-052157,畑,130.43725408900,33.71501365060,40345,新宮町
40020077301-050514,畑,130.45510447100,33.69583765830,40345,新宮町
40020075974-047125,畑,130.49173331000,33.68402676720,40345,新宮町
40020075946-047110,畑,130.49189075500,33.68377392080,40345,新宮町
40020076579-050454,畑,130.45579211000,33.68932720920,40345,新宮町
40020077940-051180,畑,130.44788255800,33.70156500910,40345,新宮町
40020079066-050527,畑,130.45486082500,33.71175106780,40345,新宮町
40020078565-051047,畑,130.44928764700,33.70720850740,40345,新宮町
40020076705-047090,畑,130.49207199000,33.69061450430,40345,新宮町
40020075961-047127,畑,130.49171264200,33.68390465180,40345,新宮町
40020076098-047026,畑,130.49279412900,33.68514926890,40345,新宮町
40020079247-053554,畑,130.42219738600,33.71322767340,40345,新宮町
40020076667-048002,田,130.48223092100,33.69023308170,40345,新宮町
40020077132-051141,畑,130.44835221000,33.69427658400,40345,新宮町
40020078024-050471,畑,130.45552898900,33.70235803560,40345,新宮町
40020078950-052036,畑,130.43858825800,33.71063264240,40345,新宮町
40020078495-051101,畑,130.44870165500,33.70656991920,40345,新宮町
40020078927-051955,畑,130.43946889500,33.71042242610,40345,新宮町
40020079378-052870,畑,130.42956408600,33.71444247690,40345,新宮町
40020079182-050319,畑,130.45710613700,33.71280423760,40345,新宮町
40020078173-050199,畑,130.45845069700,33.70371275240,40345,新宮町
40020076720-047973,田,130.48254472700,33.69071681580,40345,新宮町
40020075971-047114,畑,130.49184495900,33.68399783470,40345,新宮町
40020079099-052012,畑,130.43884589000,33.71196905800,40345,新宮町
40020078941-051770,畑,130.44146514800,33.71056265030,40345,新宮町
40020079800-051641,畑,130.44280273700,33.71830768420,40345,新宮町
40020076635-050469,畑,130.45562304600,33.68983113290,40345,新宮町
40020076663-047998,田,130.48227691500,33.69019909800,40345,新宮町
40020079578-052510,畑,130.43343559200,33.71626435490,40345,新宮町
40020076979-050556,畑,130.45467225600,33.69293333170,40345,新宮町
40020076758-048700,畑,130.47470008900,33.69101951510,40345,新宮町
40020077467-050507,畑,130.45517042400,33.69733512960,40345,新宮町
40020079181-050660,畑,130.45342706700,33.71277559510,40345,新宮町
40020076375-049010,畑,130.47138162500,33.68755835290,40345,新宮町
40020079220-050636,畑,130.45368245800,33.71312968000,40345,新宮町
40020077067-051029,畑,130.44956125200,33.69370040720,40345,新宮町
40020076037-047261,畑,130.49026437700,33.68458824500,40345,新宮町
40020075963-047119,畑,130.49179684500,33.68392833790,40345,新宮町
40020078989-052134,畑,130.43752751100,33.71097600120,40345,新宮町
40020078859-051759,畑,130.44158372100,33.70982421010,40345,新宮町
40020077466-050344,畑,130.45692513600,33.69732911000,40345,新宮町
40020078315-051267,畑,130.44692605200,33.70494448820,40345,新宮町
40020079298-050355,畑,130.45670935000,33.71385108340,40345,新宮町
40020075967-047123,畑,130.49175376100,33.68396064500,40345,新宮町
40020076458-047382,畑,130.48893099000,33.68838048300,40345,新宮町
40020077881-050510,畑,130.45511996600,33.70106628080,40345,新宮町
40020076813-047010,畑,130.49292653700,33.69159278090,40345,新宮町
40020078971-052483,田,130.43376971400,33.71079790840,40345,新宮町
40020079262-052493,畑,130.43364122000,33.71341996980,40345,新宮町
40020077277-050490,畑,130.45536785600,33.69561825320,40345,新宮町
40020076558-050420,畑,130.45616594700,33.68913906210,40345,新宮町
40020076977-050546,畑,130.45477258600,33.69291019700,40345,新宮町
40020077137-050609,畑,130.45409171800,33.69435285790,40345,新宮町
40020077618-050509,田,130.45513808800,33.69869490380,40345,新宮町
40020078691-051106,畑,130.44863973900,33.70834187320,40345,新宮町
40020078584-051001,畑,130.44977829700,33.70737941040,40345,新宮町
40020075957-047134,畑,130.49163376500,33.68387342110,40345,新宮町
40020079075-050632,畑,130.45372908900,33.71182439100,40345,新宮町
40020078961-051974,畑,130.43925841000,33.71072981870,40345,新宮町
40020078838-051989,畑,130.43910391500,33.70962552060,40345,新宮町
40020078982-051766,畑,130.44149870800,33.71093063320,40345,新宮町
40020076430-050334,畑,130.45709936300,33.68798966990,40345,新宮町
40020076789-047030,畑,130.49271718000,33.69137368370,40345,新宮町
40020078070-050756,畑,130.45244647400,33.70275860950,40345,新宮町
40020076124-048619,畑,130.47560847400,33.68530710220,40345,新宮町
40020075120-048213,畑,130.48004065600,33.67627290990,40345,新宮町
40020076230-048878,畑,130.47280717700,33.68625281810,40345,新宮町
