﻿X,Y,OBJECTID,SAFIELD000,SAFIELD001,SAFIELD002,SAFIELD003,SAFIELD004,SAFIELD005
139.650422250625383,35.599867455314183,1,尾山台ナザレン幼稚園,幼稚園,私立幼稚園,尾山台2-5-6, , 
139.649036682464015,35.605222260869716,2,善隣幼稚園,幼稚園,私立幼稚園,等々力2-6-19, , 
139.664058949845668,35.607671107362933,3,玉川小羊幼稚園,幼稚園,私立幼稚園,奥沢7-12-22, , 
139.658525747866605,35.599641614183923,4,田園調布雙葉小学校付属幼稚園,幼稚園,私立幼稚園,玉川田園調布1-20-9, , 
139.671490129701823,35.606240378210259,5,奥沢幼稚園,幼稚園,私立幼稚園,奥沢2-36-7, , 
139.672721934398481,35.596959761119017,6,銀の鈴幼稚園,幼稚園,私立幼稚園,東玉川2-30-3, , 
139.679486339660713,35.601200955904922,7,白菊幼稚園,幼稚園,私立幼稚園,奥沢1-18-9, , 
139.680584966958946,35.595269354682337,8,調布幼稚園,幼稚園,私立幼稚園,東玉川1-1-21, , 
139.594536508655125,35.626652085674266,9,慶元寺幼稚園,幼稚園,私立幼稚園,喜多見4-17-2, , 
139.617216698130761,35.62031897900291,10,永安寺学園幼稚園,幼稚園,私立幼稚園,鎌田3-23-19, , 
139.620588426881682,35.624571194172695,11,聖ドミニコ学園幼稚園,幼稚園,私立幼稚園,岡本1-10-1, , 
139.614633784655695,35.624586133927025,12,玉川幼稚園,幼稚園,私立幼稚園,岡本3-35-10, , 
139.63927412500334,35.61636179045567,13,中町幼稚園,幼稚園,区立幼稚園,中町4-38-21, ,http://www.city.setagaya.lg.jp/shisetsu/1204/1242/d00005780.html
139.638362927158255,35.609296828932308,14,上野毛幼稚園,幼稚園,私立幼稚園,上野毛2-10-18, , 
139.630415608623935,35.617935245468352,15,こひつじ幼稚園,幼稚園,私立幼稚園,瀬田2-11-11, , 
139.63717067288556,35.610270187673216,16,鈴蘭幼稚園,幼稚園,私立幼稚園,上野毛2-15-15, , 
