﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-1055610021660,畑,144.51587897700,43.04947760490,01661,釧路町
0113-1006160020915,畑,144.50691818900,43.09401077740,01661,釧路町
0113-1006160020857,畑,144.50619731300,43.09401805030,01661,釧路町
0113-1095840017623,畑,144.46619555800,43.01336909710,01661,釧路町
0113-1055660021677,畑,144.51608767200,43.04943343040,01661,釧路町
0113-1084110016911,畑,144.45749277600,43.02394443580,01661,釧路町
0113-1096770017602,畑,144.46593162800,43.01252923850,01661,釧路町
0113-1103030017102,畑,144.45977911600,43.00690173050,01661,釧路町
0113-1086090016865,畑,144.45692177300,43.02215810450,01661,釧路町
0113-1135420035426,畑,144.68433828100,42.97711390540,01661,釧路町
0113-1127830038433,畑,144.72126249100,42.98380236740,01661,釧路町
0113-1038790019018,畑,144.48349495700,43.06468842780,01661,釧路町
0113-1106970017147,畑,144.46031391200,43.00335909500,01661,釧路町
0113-1109860017054,畑,144.45917427400,43.00076095250,01661,釧路町
0113-1106740017175,畑,144.46065800900,43.00356518210,01661,釧路町
0113-1082540016111,畑,144.44767850200,43.02536906590,01661,釧路町
0113-1102130017658,畑,144.46660538000,43.00770364640,01661,釧路町
0113-1006240020914,畑,144.50690163000,43.09394101160,01661,釧路町
0113-1112230016966,畑,144.45808321700,42.99862622650,01661,釧路町
0113-1109390017152,畑,144.46037769900,43.00117538120,01661,釧路町
0113-1100960014845,畑,144.43210479800,43.00881254720,01661,釧路町
0113-1009760021216,畑,144.51059495800,43.09076664290,01661,釧路町
0113-1055040022055,畑,144.52072693300,43.04997597800,01661,釧路町
0113-1038420017718,畑,144.46753553000,43.06505544780,01661,釧路町
0113-1057570019780,畑,144.49279546600,43.04776410140,01661,釧路町
0113-1111910016947,畑,144.45784795600,42.99891213950,01661,釧路町
0113-1111710016981,畑,144.45826948600,42.99909301510,01661,釧路町
0113-1065630021804,畑,144.51759975600,43.04044902080,01661,釧路町
0113-1056280020725,畑,144.50439278400,43.04890022510,01661,釧路町
0113-1105520017028,畑,144.45885862200,43.00466654260,01661,釧路町
0113-1069380017207,畑,144.46117043100,43.03719625590,01661,釧路町
0113-1107270017129,畑,144.46010122300,43.00308971560,01661,釧路町
0113-1068400017204,畑,144.46113303700,43.03807523140,01661,釧路町
0113-1109820017202,畑,144.46098591200,43.00078713130,01661,釧路町
