link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C962A665277FC0,00001B000000000309C965A66524FFC0,00001B000000000309C95FA665297FC0,43.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95F2665297FC0,00001B000000000309C95FA665297FC0,00001B000000000309C95E2665297FC0,10.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95DA665297FC0,00001B000000000309C95E2665297FC0,00001B000000000309C95D266529FFC0,7.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C964266531FFC0,00001B000000000309C965A66532FFC0,00001B000000000309C962266530FFC0,23.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C960266530FFC0,00001B000000000309C962266530FFC0,00001B000000000309C95E266530FFC0,25.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C963266534FFC0,00001B000000000309C964266535FFC0,00001B000000000309C962266533FFC0,16.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C960A66533FFC0,00001B000000000309C962266533FFC0,00001B000000000309C95F266533FFC0,18.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C98226652C7FC0,00001B000000000309C983266529FFC0,00001B000000000309C98126652EFFC0,29.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309C983266533FFC0,00001B000000000309C98126652EFFC0,00001B000000000309C985266538FFC0,55.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97B2665287FC0,00001B000000000309C9792665227FC0,00001B000000000309C97DA6652EFFC0,67.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C980266534FFC0,00001B000000000309C97DA6652EFFC0,00001B000000000309C98326653AFFC0,69.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C982A665147FC0,00001B000000000309C982266513FFC0,00001B000000000309C983A665147FC0,9.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9842665157FC0,00001B000000000309C983A665147FC0,00001B000000000309C985266516FFC0,14.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C981266501FFC0,00001B000000000309C982266500FFC0,00001B000000000309C97FA665037FC0,20.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C93DA66480FFC0,00001B000000000309C93326646D7FC0,00001B000000000309C9482664947FC0,234.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C948266494FFC0,00001B000000000309C9482664947FC0,00001B000000000309C948A664957FC0,6.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309C949266496FFC0,00001B000000000309C948A664957FC0,00001B000000000309C94A2664987FC0,17.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309C94B26649AFFC0,00001B000000000309C94A2664987FC0,00001B000000000309C94CA6649D7FC0,28.9,2,0,0,2,0,0,99,99,0,0
00001B000000000309C94FA664A37FC0,00001B000000000309C94CA6649D7FC0,00001B000000000309C9532664A97FC0,72.3,2,0,0,2,0,1,99,99,0,0
00001B000000000309C9552664ADFFC0,00001B000000000309C954A664ACFFC0,00001B000000000309C955A664AE7FC0,9.6,1,0,0,2,0,0,99,99,1,0
00001B000000000309C959A664B4FFC0,00001B000000000309C955A664AE7FC0,00001B000000000309C95D2664BBFFC0,80.8,2,0,0,2,0,0,99,99,0,0
00001B000000000309C95CA664BC7FC0,00001B000000000309C95D2664BBFFC0,00001B000000000309C95CA664BD7FC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C956A664C27FC0,00001B000000000309C95CA664BD7FC0,00001B000000000309C9502664C77FC0,91.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309C94FA664C7FFC0,00001B000000000309C9502664C77FC0,00001B000000000309C94F2664C87FC0,9.9,1,0,0,3,0,0,99,99,0,0
