﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-215496-051072,田,131.61342839400,34.05612569880,35206,防府市
3503-215893-059445,田,131.52276343900,34.05210601220,35206,防府市
3503-215214-051229,畑,131.61171480200,34.05866320160,35206,防府市
3503-213373-051461,田,131.60909118600,34.07524684510,35206,防府市
3503-214716-057337,田,131.54551918000,34.06283251130,35206,防府市
3503-214769-052368,田,131.59935143900,34.06261811610,35206,防府市
3503-213818-051956,田,131.60375344500,34.07121137610,35206,防府市
3503-214574-051336,田,131.61051906400,34.06442672000,35206,防府市
3503-215665-052457,田,131.59844366300,34.05453096470,35206,防府市
3503-214170-058511,田,131.53276542500,34.06769107010,35206,防府市
3503-215213-056240,田,131.55743966900,34.05841455460,35206,防府市
3503-211292-054229,田,131.57897609300,34.09387139660,35206,防府市
3503-216163-052785,畑,131.59492115600,34.05002834160,35206,防府市
3503-215841-052439,畑,131.59864379000,34.05294517800,35206,防府市
3503-216533-063637,畑,131.47740595600,34.04608513520,35206,防府市
3503-215282-057704,田,131.54158108300,34.05770616620,35206,防府市
3503-213599-051730,田,131.60619246900,34.07319545550,35206,防府市
3503-215492-052335,田,131.59975100500,34.05610012840,35206,防府市
3503-213478-051206,田,131.61185959100,34.07431252970,35206,防府市
3503-213549-056671,田,131.55265879500,34.07339187380,35206,防府市
3503-216215-050935,畑,131.61495555500,34.04964901010,35206,防府市
3503-215063-056207,田,131.55777855900,34.05976279040,35206,防府市
3503-217372-050934,畑,131.61503943900,34.03921759250,35206,防府市
3503-215258-052810,田,131.59459203000,34.05818692220,35206,防府市
3503-216133-052928,田,131.59336189800,34.05029440100,35206,防府市
3503-215882-052283,畑,131.60033769300,34.05258249400,35206,防府市
3503-215810-052378,畑,131.59929953500,34.05322709770,35206,防府市
3503-216358-056783,田,131.55162662000,34.04805615770,35206,防府市
3503-214919-051191,田,131.61210929800,34.06132114500,35206,防府市
3503-216271-052301,田,131.60016177500,34.04907436620,35206,防府市
3503-213222-055716,田,131.56298548800,34.07639220710,35206,防府市
3503-217376-050932,畑,131.61505936700,34.03918313720,35206,防府市
3503-216251-063468,田,131.47921977400,34.04864190510,35206,防府市
3503-215277-058349,田,131.53459697200,34.05772247070,35206,防府市
3503-214061-055783,田,131.56230786200,34.06882588200,35206,防府市
3503-216467-063432,畑,131.47961992400,34.04669145040,35206,防府市
3503-214150-055156,畑,131.56911352900,34.06805508980,35206,防府市
3503-213103-056530,畑,131.55416074600,34.07742214190,35206,防府市
3503-217057-063519,畑,131.47872063800,34.04137011770,35206,防府市
3503-214658-052475,田,131.59818774200,34.06361436980,35206,防府市
3503-211303-054424,畑,131.57686408400,34.09376125630,35206,防府市
3503-214701-052509,田,131.59781436700,34.06321860000,35206,防府市
3503-214773-051101,田,131.61307853900,34.06264639270,35206,防府市
3503-215478-059373,畑,131.52351753200,34.05584930950,35206,防府市
3503-216204-063990,畑,131.47355879100,34.04903275140,35206,防府市
3503-216057-052636,田,131.59652721000,34.05099262450,35206,防府市
3503-215248-052809,田,131.59459953400,34.05827158640,35206,防府市
3503-215090-052856,田,131.59407971600,34.05969963890,35206,防府市
3503-210665-053923,畑,131.58225100500,34.09953268620,35206,防府市
3503-228086-043624,畑,131.69473564300,33.94294794280,35206,防府市
3503-216709-063565,畑,131.47819889000,34.04450418560,35206,防府市
3503-216219-051188,畑,131.61221424500,34.04960181870,35206,防府市
3503-214721-052801,畑,131.59465880200,34.06302281550,35206,防府市
3503-213680-061978,田,131.49517229400,34.07190965600,35206,防府市
3503-221430-057588,畑,131.54324427400,34.00228896750,35206,防府市
3503-214493-051620,田,131.60743982900,34.06514380140,35206,防府市
3503-215922-052467,畑,131.59834972400,34.05221666280,35206,防府市
3503-214945-051171,畑,131.61233111100,34.06108501090,35206,防府市
3503-216375-060199,畑,131.51463249900,34.04771866190,35206,防府市
3503-212730-054510,田,131.57601981100,34.08089076700,35206,防府市
3503-215160-050756,畑,131.61683763900,34.05916960590,35206,防府市
3503-214516-057370,田,131.54515006400,34.06463041410,35206,防府市
3503-215649-052523,田,131.59771881500,34.05467184790,35206,防府市
3503-215079-050748,畑,131.61691470400,34.05990364010,35206,防府市
3503-213650-055571,田,131.56458421200,34.07253834980,35206,防府市
3503-215949-053905,畑,131.58276827600,34.05190302880,35206,防府市
3503-215360-059289,畑,131.52441610500,34.05692075140,35206,防府市
