﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0269610004883,畑,142.31063857600,43.75731186000,01204,旭川市
0112-0192400016951,畑,142.46074697700,43.82662535580,01204,旭川市
0112-0357980012723,田,142.40778770600,43.67767502290,01204,旭川市
0112-038297-004479,畑,142.19447198900,43.65526934670,01204,旭川市
0112-0239560015594,畑,142.44374507300,43.78420655040,01204,旭川市
0112-036220-005302,畑,142.18424387900,43.67396150480,01204,旭川市
0112-036864-004920,畑,142.18899603400,43.66816643970,01204,旭川市
0112-0191590016892,畑,142.46001634100,43.82735621710,01204,旭川市
0112-0139590015591,畑,142.44399559900,43.87419090060,01204,旭川市
0112-0293260008033,畑,142.34972134400,43.73599528890,01204,旭川市
0112-0152280015365,畑,142.44115331800,43.86277632540,01204,旭川市
0112-0154500014996,畑,142.43655058000,43.86078454550,01204,旭川市
0112-0160150012273,田,142.40266497400,43.85575105960,01204,旭川市
0112-037766-004571,田,142.19332814300,43.66005274250,01204,旭川市
0112-0144980015336,畑,142.44080436000,43.86934365610,01204,旭川市
0112-0330170007360,田,142.34132393600,43.70278043400,01204,旭川市
0112-0226180016981,畑,142.46102133800,43.79622180380,01204,旭川市
0112-0145790014138,畑,142.42590512600,43.86863746020,01204,旭川市
0112-0234380020799,畑,142.50842895100,43.78874225740,01204,旭川市
0112-0329110007768,畑,142.34638780600,43.70372450290,01204,旭川市
0112-0278570017221,畑,142.46383077700,43.74906291480,01204,旭川市
0112-0236980015504,畑,142.44262648700,43.78652858820,01204,旭川市
0112-035541-005480,畑,142.18203393000,43.68006883990,01204,旭川市
0112-0312510015553,畑,142.44301968800,43.71854633450,01204,旭川市
0112-0246200018560,畑,142.48056923000,43.77816456300,01204,旭川市
0112-0261920017798,畑,142.47104726500,43.76403622020,01204,旭川市
0112-0301560014360,畑,142.42824093800,43.72842373190,01204,旭川市
0112-0153790010173,畑,142.37655505800,43.86150242260,01204,旭川市
0112-0329000010746,畑,142.38333450900,43.70378850730,01204,旭川市
0112-0233810020109,畑,142.49986475700,43.78927687960,01204,旭川市
0112-0249890020030,畑,142.49881608100,43.77479949240,01204,旭川市
0112-0225940017015,畑,142.46143593600,43.79644088750,01204,旭川市
0112-0237830017434,畑,142.46660680400,43.78572890990,01204,旭川市
0112-036202-005280,畑,142.18452283900,43.67412568970,01204,旭川市
0112-0199820014706,畑,142.43281625200,43.81999511410,01204,旭川市
0112-0280970017015,田,142.46126205000,43.74690044290,01204,旭川市
0112-0239770020554,畑,142.50536366500,43.78389948970,01204,旭川市
0112-0239530020560,畑,142.50544038800,43.78411440690,01204,旭川市
0112-036895-004903,畑,142.18919616100,43.66788542710,01204,旭川市
0112-0246130019087,畑,142.48711878400,43.77820877560,01204,旭川市
0112-0204790018413,畑,142.47888392900,43.81543958620,01204,旭川市
0112-036411-005076,畑,142.18704843900,43.67224106030,01204,旭川市
0112-0119010013154,田,142.41372267500,43.89276465230,01204,旭川市
0112-0269370004878,畑,142.31057446600,43.75752565590,01204,旭川市
0112-0132650013212,畑,142.41441299200,43.88048119950,01204,旭川市
0112-0322780010434,畑,142.37947606500,43.70938955910,01204,旭川市
0112-0191500016882,畑,142.45990051100,43.82743469200,01204,旭川市
0112-0183740012423,畑,142.40448068700,43.83450923770,01204,旭川市
