﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-199259-037680,畑,130.60458663600,31.20227953890,46210,指宿市
4602-197394-036534,畑,130.61654171200,31.21914514180,46210,指宿市
4602-196149-033889,畑,130.64426085500,31.23045439000,46210,指宿市
4602-195890-039488,田,130.58548482600,31.23261189790,46210,指宿市
4602-202217-039303,畑,130.58767336400,31.17554819400,46210,指宿市
4602-198157-036367,畑,130.61832095500,31.21226878230,46210,指宿市
4602-202291-039276,畑,130.58795367000,31.17488164580,46210,指宿市
4602-194800-039429,田,130.58606209800,31.24244472700,46210,指宿市
4602-197735-036112,田,130.62098253100,31.21607796310,46210,指宿市
4602-197574-035911,田,130.62309559100,31.21753922560,46210,指宿市
4602-198992-040335,畑,130.57671894700,31.20460400260,46210,指宿市
4602-196108-034296,畑,130.63999416800,31.23080858130,46210,指宿市
4602-192757-041961,畑,130.55939438600,31.26078776870,46210,指宿市
4602-193343-034191,畑,130.64100032100,31.25575390630,46210,指宿市
4602-195924-039454,田,130.58584221200,31.23230462820,46210,指宿市
4602-196016-039583,田,130.58449258800,31.23147658610,46210,指宿市
4602-199201-037894,畑,130.60233955600,31.20280174050,46210,指宿市
4602-199537-045658,畑,130.52087786400,31.19949216220,46210,指宿市
4602-198154-036231,畑,130.61975264500,31.21229438140,46210,指宿市
4602-193602-042554,畑,130.55320260500,31.25314595230,46210,指宿市
4602-197759-036190,畑,130.62017115600,31.21586377300,46210,指宿市
4602-202285-039277,畑,130.58794679400,31.17493265460,46210,指宿市
4602-192212-036182,畑,130.62004947000,31.26589346690,46210,指宿市
4602-193152-035895,畑,130.62310118300,31.25742363310,46210,指宿市
4602-195159-034740,畑,130.63529472800,31.23935450200,46210,指宿市
4602-202215-039344,畑,130.58724463600,31.17556109270,46210,指宿市
4602-200613-035676,畑,130.62566993700,31.19013348390,46210,指宿市
4602-197304-043072,畑,130.54792308700,31.21972949800,46210,指宿市
4602-192798-037258,畑,130.60877653700,31.26057773270,46210,指宿市
4602-198056-036246,畑,130.61958985100,31.21317842220,46210,指宿市
4602-199169-038156,畑,130.59958590200,31.20307978380,46210,指宿市
4602-198291-040886,畑,130.57090117500,31.21090353590,46210,指宿市
4602-198124-035964,畑,130.62255547400,31.21257509500,46210,指宿市
4602-198136-036767,畑,130.61412211700,31.21244028420,46210,指宿市
4602-198274-036201,畑,130.62007122500,31.21121837960,46210,指宿市
4602-201878-041531,畑,130.56428727600,31.17852950270,46210,指宿市
4602-194849-039454,畑,130.58579894100,31.24200348170,46210,指宿市
4602-192117-041923,畑,130.55976315500,31.26655612560,46210,指宿市
4602-196284-034179,畑,130.64122681100,31.22922851330,46210,指宿市
4602-198130-036771,畑,130.61407977800,31.21249436530,46210,指宿市
4602-196658-033437,畑,130.64902562900,31.22587180210,46210,指宿市
4602-195998-034195,畑,130.64104426900,31.23180285420,46210,指宿市
4602-198142-036763,畑,130.61416750000,31.21238806240,46210,指宿市
4602-198388-039270,畑,130.58786407000,31.21008596350,46210,指宿市
4602-194849-039476,田,130.58557212900,31.24199809180,46210,指宿市
4602-193819-041794,畑,130.56119173800,31.25121396220,46210,指宿市
4602-199505-038023,畑,130.60100012100,31.20005552140,46210,指宿市
4602-192889-035764,畑,130.62446902700,31.25980552740,46210,指宿市
4602-193225-036813,畑,130.61346202100,31.25674157200,46210,指宿市
4602-198179-036749,畑,130.61432092600,31.21205611770,46210,指宿市
4602-198124-036250,畑,130.61954750000,31.21256732610,46210,指宿市
4602-196327-033448,畑,130.64889549700,31.22886330860,46210,指宿市
4602-200185-035096,畑,130.63173861200,31.19400862080,46210,指宿市
4602-198623-035707,畑,130.62526480300,31.20807903370,46210,指宿市
4602-202334-039268,畑,130.58804614400,31.17449207730,46210,指宿市
4602-191875-035043,畑,130.63200554300,31.26896570690,46210,指宿市
4602-194835-039483,田,130.58549828500,31.24213058120,46210,指宿市
4602-191460-036226,畑,130.61955858200,31.27267606930,46210,指宿市
4602-198740-035789,畑,130.62441228400,31.20702823050,46210,指宿市
4602-202252-039187,畑,130.58888971700,31.17523862420,46210,指宿市
4602-193907-035387,畑,130.62846602700,31.25063208940,46210,指宿市
4602-190459-038301,畑,130.59773429200,31.28163958680,46210,指宿市
4602-189398-037703,畑,130.60398036000,31.29122740570,46210,指宿市
4602-198151-036359,畑,130.61841092100,31.21231597590,46210,指宿市
4602-200734-038033,畑,130.60094198300,31.18896455120,46210,指宿市
4602-201942-041562,畑,130.56396579900,31.17794981390,46210,指宿市
4602-199711-038170,畑,130.59946087600,31.19819372800,46210,指宿市
4602-192239-036259,畑,130.61924886300,31.26564471080,46210,指宿市
4602-198153-036757,畑,130.61423261300,31.21228731140,46210,指宿市
4602-198122-036774,畑,130.61405514100,31.21256990830,46210,指宿市
4602-202963-039779,畑,130.58270795000,31.16880307030,46210,指宿市
4602-194179-034135,畑,130.64161858700,31.24821820160,46210,指宿市
4602-193160-035864,畑,130.62342546000,31.25735207000,46210,指宿市
