自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20111101,2011年11月01日現在,0歳,人,1948,1003,945
282073,20111101,2011年11月01日現在,1歳,人,2003,1035,968
282073,20111101,2011年11月01日現在,2歳,人,1989,1007,982
282073,20111101,2011年11月01日現在,3歳,人,1999,999,1000
282073,20111101,2011年11月01日現在,4歳,人,1990,1055,935
282073,20111101,2011年11月01日現在,5歳,人,1816,919,897
282073,20111101,2011年11月01日現在,6歳,人,1829,880,949
282073,20111101,2011年11月01日現在,7歳,人,1890,900,990
282073,20111101,2011年11月01日現在,8歳,人,1954,1000,954
282073,20111101,2011年11月01日現在,9歳,人,1906,983,923
282073,20111101,2011年11月01日現在,10歳,人,2003,1000,1003
282073,20111101,2011年11月01日現在,11歳,人,2035,1022,1013
282073,20111101,2011年11月01日現在,12歳,人,2140,1098,1042
282073,20111101,2011年11月01日現在,13歳,人,2006,985,1021
282073,20111101,2011年11月01日現在,14歳,人,1999,1017,982
282073,20111101,2011年11月01日現在,15歳,人,2110,1115,995
282073,20111101,2011年11月01日現在,16歳,人,1974,1021,953
282073,20111101,2011年11月01日現在,17歳,人,2011,1019,992
282073,20111101,2011年11月01日現在,18歳,人,1852,935,917
282073,20111101,2011年11月01日現在,19歳,人,1848,971,877
282073,20111101,2011年11月01日現在,20歳,人,1864,1010,854
282073,20111101,2011年11月01日現在,21歳,人,1967,1012,955
282073,20111101,2011年11月01日現在,22歳,人,1835,908,927
282073,20111101,2011年11月01日現在,23歳,人,1817,1007,810
282073,20111101,2011年11月01日現在,24歳,人,1895,988,907
282073,20111101,2011年11月01日現在,25歳,人,2030,1065,965
282073,20111101,2011年11月01日現在,26歳,人,2143,1121,1022
282073,20111101,2011年11月01日現在,27歳,人,2320,1198,1122
282073,20111101,2011年11月01日現在,28歳,人,2391,1196,1195
282073,20111101,2011年11月01日現在,29歳,人,2380,1197,1183
282073,20111101,2011年11月01日現在,30歳,人,2356,1172,1184
282073,20111101,2011年11月01日現在,31歳,人,2660,1345,1315
282073,20111101,2011年11月01日現在,32歳,人,2757,1381,1376
282073,20111101,2011年11月01日現在,33歳,人,2837,1379,1458
282073,20111101,2011年11月01日現在,34歳,人,2953,1475,1478
282073,20111101,2011年11月01日現在,35歳,人,3114,1584,1530
282073,20111101,2011年11月01日現在,36歳,人,3284,1628,1656
282073,20111101,2011年11月01日現在,37歳,人,3458,1733,1725
282073,20111101,2011年11月01日現在,38歳,人,3631,1817,1814
282073,20111101,2011年11月01日現在,39歳,人,3515,1753,1762
282073,20111101,2011年11月01日現在,40歳,人,3493,1734,1759
282073,20111101,2011年11月01日現在,41歳,人,3357,1633,1724
282073,20111101,2011年11月01日現在,42歳,人,3201,1592,1609
282073,20111101,2011年11月01日現在,43歳,人,3234,1677,1557
282073,20111101,2011年11月01日現在,44歳,人,3318,1653,1665
282073,20111101,2011年11月01日現在,45歳,人,2317,1130,1187
282073,20111101,2011年11月01日現在,46歳,人,2996,1492,1504
282073,20111101,2011年11月01日現在,47歳,人,2734,1418,1316
282073,20111101,2011年11月01日現在,48歳,人,2586,1331,1255
282073,20111101,2011年11月01日現在,49歳,人,2405,1262,1143
282073,20111101,2011年11月01日現在,50歳,人,2274,1133,1141
282073,20111101,2011年11月01日現在,51歳,人,2145,1069,1076
282073,20111101,2011年11月01日現在,52歳,人,2144,1075,1069
282073,20111101,2011年11月01日現在,53歳,人,2070,1023,1047
282073,20111101,2011年11月01日現在,54歳,人,1810,892,918
282073,20111101,2011年11月01日現在,55歳,人,2076,1008,1068
282073,20111101,2011年11月01日現在,56歳,人,2044,944,1100
282073,20111101,2011年11月01日現在,57歳,人,2133,997,1136
282073,20111101,2011年11月01日現在,58歳,人,2225,1061,1164
282073,20111101,2011年11月01日現在,59歳,人,2423,1167,1256
282073,20111101,2011年11月01日現在,60歳,人,2674,1226,1448
282073,20111101,2011年11月01日現在,61歳,人,2781,1274,1507
282073,20111101,2011年11月01日現在,62歳,人,3254,1559,1695
282073,20111101,2011年11月01日現在,63歳,人,3276,1580,1696
282073,20111101,2011年11月01日現在,64歳,人,3228,1537,1691
282073,20111101,2011年11月01日現在,65歳,人,2078,978,1100
282073,20111101,2011年11月01日現在,66歳,人,2126,983,1143
282073,20111101,2011年11月01日現在,67歳,人,2623,1189,1434
282073,20111101,2011年11月01日現在,68歳,人,2523,1185,1338
282073,20111101,2011年11月01日現在,69歳,人,2633,1230,1403
282073,20111101,2011年11月01日現在,70歳,人,2593,1228,1365
282073,20111101,2011年11月01日現在,71歳,人,2188,1045,1143
282073,20111101,2011年11月01日現在,72歳,人,1893,915,978
282073,20111101,2011年11月01日現在,73歳,人,1928,889,1039
282073,20111101,2011年11月01日現在,74歳,人,2046,972,1074
282073,20111101,2011年11月01日現在,75歳,人,1895,872,1023
282073,20111101,2011年11月01日現在,76歳,人,1740,789,951
282073,20111101,2011年11月01日現在,77歳,人,1555,663,892
282073,20111101,2011年11月01日現在,78歳,人,1510,673,837
282073,20111101,2011年11月01日現在,79歳,人,1421,615,806
282073,20111101,2011年11月01日現在,80歳,人,1249,510,739
282073,20111101,2011年11月01日現在,81歳,人,1120,457,663
282073,20111101,2011年11月01日現在,82歳,人,1046,420,626
282073,20111101,2011年11月01日現在,83歳,人,989,386,603
282073,20111101,2011年11月01日現在,84歳,人,799,293,506
282073,20111101,2011年11月01日現在,85歳,人,740,302,438
282073,20111101,2011年11月01日現在,86歳,人,620,201,419
282073,20111101,2011年11月01日現在,87歳,人,502,183,319
282073,20111101,2011年11月01日現在,88歳,人,444,139,305
282073,20111101,2011年11月01日現在,89歳,人,381,100,281
282073,20111101,2011年11月01日現在,90歳,人,340,75,265
282073,20111101,2011年11月01日現在,91歳,人,279,68,211
282073,20111101,2011年11月01日現在,92歳,人,193,45,148
282073,20111101,2011年11月01日現在,93歳,人,167,31,136
282073,20111101,2011年11月01日現在,94歳,人,135,23,112
282073,20111101,2011年11月01日現在,95歳,人,98,29,69
282073,20111101,2011年11月01日現在,96歳,人,76,11,65
282073,20111101,2011年11月01日現在,97歳,人,52,6,46
282073,20111101,2011年11月01日現在,98歳,人,58,14,44
282073,20111101,2011年11月01日現在,99歳,人,32,7,25
282073,20111101,2011年11月01日現在,100歳以上,人,74,10,64
282073,20111101,2011年11月01日現在,不詳,人,121,71,50
