﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0091290040711,畑,144.75691862900,43.91670344200,01545,斜里町
0113-0124200036375,畑,144.70270442100,43.88731174710,01545,斜里町
0113-0102180034054,畑,144.67396641900,43.90724553250,01545,斜里町
0113-0195630034910,畑,144.68401232300,43.82308826830,01545,斜里町
0113-0106510033958,畑,144.67274013600,43.90334722850,01545,斜里町
0113-0097150036182,畑,144.70048833800,43.91166486000,01545,斜里町
0113-0106500033983,畑,144.67305020700,43.90335902720,01545,斜里町
0113-0178760033609,畑,144.66794445100,43.83833741750,01545,斜里町
0113-0101330034360,畑,144.67777611300,43.90799260070,01545,斜里町
0113-0106510032299,畑,144.65208587100,43.90342853760,01545,斜里町
0113-0101070034222,畑,144.67605758700,43.90823528750,01545,斜里町
0113-0104080040116,畑,144.74941928000,43.90523006900,01545,斜里町
0113-0114650033498,畑,144.66696744300,43.89604564390,01545,斜里町
0113-0116800025134,畑,144.56284537500,43.89443888190,01545,斜里町
0113-0107340033722,畑,144.66980183100,43.90260922870,01545,斜里町
0113-0074480044488,畑,144.80408518600,43.93162180670,01545,斜里町
0113-0097590031199,畑,144.63845114900,43.91149595570,01545,斜里町
0113-0106850033908,畑,144.67211009500,43.90304559760,01545,斜里町
0113-0103040027228,畑,144.58898010300,43.90674780490,01545,斜里町
0113-0104290032223,畑,144.65115524700,43.90542192870,01545,斜里町
0113-0097180031558,畑,144.64291483900,43.91185700530,01545,斜里町
0113-0113690025896,畑,144.57234627200,43.89721713730,01545,斜里町
0113-0179280031564,畑,144.64251412100,43.83795472500,01545,斜里町
0113-0106030033766,畑,144.67034822200,43.90378635240,01545,斜里町
0113-0095940031669,畑,144.64430850700,43.91296491620,01545,斜里町
011300070730058538,畑,144.98067113600,44.06132890190,01545,斜里町
0113-0113430034725,畑,144.68223978600,43.89708278030,01545,斜里町
0113-0113850026167,畑,144.57571118800,43.89705803310,01545,斜里町
0113-0094640031705,畑,144.64476097700,43.91413723890,01545,斜里町
0113-0141990033009,畑,144.66070910800,43.87145415600,01545,斜里町
0113-0185060032410,畑,144.65298853900,43.83272185390,01545,斜里町
0113-0106420043570,畑,144.79239495100,43.90292956450,01545,斜里町
0113-0107180039138,畑,144.73721926900,43.90248813410,01545,斜里町
0113-0106290034385,畑,144.67806122700,43.90352696930,01545,斜里町
0113-0094850031603,畑,144.64349269100,43.91394868070,01545,斜里町
0113-0106340033703,畑,144.66957029600,43.90351144660,01545,斜里町
0113-0146450034823,畑,144.68324689800,43.86735965200,01545,斜里町
0113-0102260025502,畑,144.56749411800,43.90751864720,01545,斜里町
0113-0141380033008,畑,144.66069290200,43.87200770050,01545,斜里町
0113-0109130034356,畑,144.67767835400,43.90097176040,01545,斜里町
0113-0108430038574,畑,144.73018998700,43.90139410870,01545,斜里町
0113-0144090039378,畑,144.73993282300,43.86925932750,01545,斜里町
0113-0120000035272,畑,144.68901414400,43.89114607900,01545,斜里町
0113-0168500034718,畑,144.68180192700,43.84752159740,01545,斜里町
0113-0181290031525,畑,144.64201590800,43.83615227360,01545,斜里町
0113-0104940040235,畑,144.75089490000,43.90444406230,01545,斜里町
0113-0123470027987,畑,144.59832111800,43.88833310540,01545,斜里町
0113-0142860032784,畑,144.65790549900,43.87068342170,01545,斜里町
0113-0173740038834,畑,144.73295470500,43.84259605310,01545,斜里町
0113-0140390037582,畑,144.71760997900,43.87268366750,01545,斜里町
0113-0147230040390,畑,144.75249618900,43.86637199860,01545,斜里町
0113-0138880038766,畑,144.73231213200,43.87414270900,01545,斜里町
0113-0148610034298,畑,144.67670335800,43.86543947940,01545,斜里町
0113-0131470034181,畑,144.67535149300,43.88086964300,01545,斜里町
0113-0172950038626,畑,144.73037420400,43.84332316300,01545,斜里町
0113-0110360025025,畑,144.56151432000,43.90023718660,01545,斜里町
0113-0115680040846,畑,144.75842003900,43.89474930140,01545,斜里町
0113-0151170029703,畑,144.61952396500,43.86333957010,01545,斜里町
0113-0173950033029,畑,144.66074306600,43.84276439880,01545,斜里町
0113-0173800032883,畑,144.65894514400,43.84283426270,01545,斜里町
011300064870058886,畑,144.98494561900,44.05602422200,01545,斜里町
0113-0104120040167,畑,144.75005651400,43.90518514480,01545,斜里町
0113-0115800033011,畑,144.66089749400,43.89503544530,01545,斜里町
0113-0068410046164,畑,144.82501389100,43.93697809230,01545,斜里町
0113-0167380031802,畑,144.64554155700,43.84865742190,01545,斜里町
0113-0113640025956,畑,144.57309142200,43.89726164510,01545,斜里町
0113-0101320043476,畑,144.79127074200,43.90751744390,01545,斜里町
0113-0133670038093,畑,144.72401590600,43.87870348300,01545,斜里町
0113-0147930033673,畑,144.66873159000,43.86613993040,01545,斜里町
0113-0114440039177,畑,144.73765397500,43.89595557040,01545,斜里町
0113-0140140037553,畑,144.71725173100,43.87290284760,01545,斜里町
0113-0170650034753,畑,144.68221354300,43.84557908920,01545,斜里町
0113-0144110040059,畑,144.74840765700,43.86920347610,01545,斜里町
0113-0056770046392,畑,144.82795094500,43.94743978280,01545,斜里町
0113-0144870040476,畑,144.75358449000,43.86849830020,01545,斜里町
0113-0145290039091,畑,144.73635297200,43.86819134610,01545,斜里町
0113-0173110032841,畑,144.65842342200,43.84345592690,01545,斜里町
0113-0181630040142,畑,144.74915613000,43.83542322780,01545,斜里町
0113-0181100037807,畑,144.72012203800,43.83602821120,01545,斜里町
0113-0163750036133,畑,144.69942457200,43.85172983650,01545,斜里町
0113-0163170034933,畑,144.68450810100,43.85230765080,01545,斜里町
0113-0113590034677,畑,144.68164513000,43.89694350410,01545,斜里町
0113-0175280032959,畑,144.65987636700,43.84149680360,01545,斜里町
0113-0100420038747,畑,144.73240307000,43.90859906540,01545,斜里町
0113-0111130033022,畑,144.66105996700,43.89923827010,01545,斜里町
0113-0119750026882,畑,144.58458228300,43.89172018710,01545,斜里町
0113-0202940037174,畑,144.71210505200,43.81640325220,01545,斜里町
0113-0138190039769,畑,144.74484640400,43.87454711240,01545,斜里町
0113-0159410030121,畑,144.62467145400,43.85590209910,01545,斜里町
0113-0142400040102,畑,144.74895133500,43.87073525340,01545,斜里町
0113-0064120046132,畑,144.82465728500,43.94084182350,01545,斜里町
0113-0194260034283,畑,144.67621889600,43.82435209730,01545,斜里町
0113-0105780040516,畑,144.75438308400,43.90367781100,01545,斜里町
0113-0151200041156,畑,144.76200084800,43.86275487910,01545,斜里町
0113-0187440031762,畑,144.64492326900,43.83060847490,01545,斜里町
0113-0207520033355,畑,144.66460799000,43.81245732650,01545,斜里町
0113-0198230033729,畑,144.66931668100,43.82080136060,01545,斜里町
0113-0144430041175,畑,144.76228773800,43.86885270740,01545,斜里町
0113-0101060037901,畑,144.72186267600,43.90805981690,01545,斜里町
0113-0162670032558,畑,144.65496434600,43.85286696430,01545,斜里町
0113-0154220034313,畑,144.67685424500,43.86039357420,01545,斜里町
0113-0135480036407,畑,144.70303175900,43.87715376190,01545,斜里町
0113-0063740047679,畑,144.84392171700,43.94108701900,01545,斜里町
0113-0116130040226,畑,144.75069871900,43.89437146000,01545,斜里町
0113-0181880037912,畑,144.72142580300,43.83532181020,01545,斜里町
0113-0131860040615,畑,144.75542009400,43.88019440880,01545,斜里町
0113-0165360034423,畑,144.67815381300,43.85036221800,01545,斜里町
0113-0120400042448,畑,144.77831262300,43.89040444510,01545,斜里町
0113-0127500039020,畑,144.73559652700,43.88420272820,01545,斜里町
0113-0152890029572,畑,144.61788869000,43.86179030180,01545,斜里町
0113-0149930040865,畑,144.75838850800,43.86391839800,01545,斜里町
0113-0090420044935,畑,144.80952269000,43.91724268330,01545,斜里町
0113-0150290040165,畑,144.74967527600,43.86362898360,01545,斜里町
0113-0127820032992,畑,144.66058208800,43.88421578450,01545,斜里町
0113-0177890033079,畑,144.66136175800,43.83914092500,01545,斜里町
0113-0103040026275,畑,144.57711302300,43.90679083640,01545,斜里町
0113-0067420045471,畑,144.81639477400,43.93791463110,01545,斜里町
0113-0153650034295,畑,144.67663450200,43.86090107210,01545,斜里町
0113-0155690040580,畑,144.75479746900,43.85874809060,01545,斜里町
0113-0067010045463,畑,144.81629107400,43.93827850630,01545,斜里町
0113-0106230034193,畑,144.67566370300,43.90359318540,01545,斜里町
0113-0155430041276,畑,144.76345943200,43.85894562620,01545,斜里町
0113-0170490031824,畑,144.64579331400,43.84585342840,01545,斜里町
0113-0137420040924,畑,144.75921769800,43.87517814240,01545,斜里町
0113-0103350042788,畑,144.78268513600,43.90573860840,01545,斜里町
0113-0120680035289,畑,144.68921402000,43.89053209540,01545,斜里町
0113-0121480042407,畑,144.77780033700,43.88943588580,01545,斜里町
0113-0123530039113,畑,144.73678365600,43.88777918120,01545,斜里町
0113-0148710033001,畑,144.66056084100,43.86541128830,01545,斜里町
0113-0070520046151,畑,144.82484030200,43.93508095570,01545,斜里町
0113-0123390025473,畑,144.56702808200,43.88849579760,01545,斜里町
0113-0155930029968,畑,144.62279074800,43.85904090530,01545,斜里町
0113-0062130047731,畑,144.84458537600,43.94252967230,01545,斜里町
0113-0157690034339,畑,144.67715946700,43.85726852600,01545,斜里町
0113-0153980040277,畑,144.75104300100,43.86030300820,01545,斜里町
0113-0094370044104,畑,144.79914751000,43.91373685130,01545,斜里町
0113-0102170041920,畑,144.77189222700,43.90684724910,01545,斜里町
0113-0124420025390,畑,144.56600080000,43.88757777600,01545,斜里町
0113-0149550038467,畑,144.72855900300,43.86438941030,01545,斜里町
0113-0161620032187,畑,144.65036464900,43.85382854010,01545,斜里町
011300056900057873,畑,144.97222204600,44.04893014570,01545,斜里町
0113-0172420042887,畑,144.78336224200,43.84356216610,01545,斜里町
0113-0172670031648,畑,144.64359565700,43.84390339220,01545,斜里町
0113-0103000045252,畑,144.81336573800,43.90590349260,01545,斜里町
0113-0175210032226,畑,144.65076760300,43.84159507650,01545,斜里町
0113-0131690039456,畑,144.74099525700,43.88041130030,01545,斜里町
0113-0134610041817,畑,144.77035562200,43.87765537380,01545,斜里町
0113-0105150040108,畑,144.74931345400,43.90426431690,01545,斜里町
0113-0102780028082,畑,144.59960680100,43.90695860080,01545,斜里町
0113-0135560042791,畑,144.78246612100,43.87673978220,01545,斜里町
0113-0158000040905,畑,144.75882258200,43.85665166570,01545,斜里町
0113-0171370043210,畑,144.78738342800,43.84448851810,01545,斜里町
0113-0106580040523,畑,144.75447013700,43.90295779420,01545,斜里町
0113-0168340031645,畑,144.64358357800,43.84780369140,01545,斜里町
