﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062581-043054,畑,136.69246675300,35.43498816730,21421,北方町
2107-062193-043375,畑,136.68891381100,35.43846369050,21421,北方町
2107-064232-043993,畑,136.68222179800,35.42006547670,21421,北方町
2107-061841-043531,畑,136.68718289100,35.44162977630,21421,北方町
2107-063960-043800,畑,136.68432760500,35.42252496100,21421,北方町
2107-063406-043199,畑,136.69092051100,35.42754411700,21421,北方町
2107-063801-042463,畑,136.69904788100,35.42401213440,21421,北方町
2107-061271-042692,田,136.69639434500,35.44680869830,21421,北方町
2107-062459-044035,畑,136.68166454900,35.43604502390,21421,北方町
2107-064361-043905,畑,136.68318990600,35.41890023870,21421,北方町
2107-063979-043843,畑,136.68385225000,35.42234893630,21421,北方町
2107-063202-042787,畑,136.69543996900,35.42939637650,21421,北方町
2107-064412-043885,畑,136.68341806600,35.41844302150,21421,北方町
2107-061968-044357,畑,136.67808270600,35.44045011400,21421,北方町
2107-064399-043862,畑,136.68366627900,35.41856576580,21421,北方町
2107-062312-043156,畑,136.69133191600,35.43740616450,21421,北方町
2107-064116-043674,畑,136.68572674500,35.42112471330,21421,北方町
2107-064853-043392,畑,136.68886921500,35.41448913980,21421,北方町
2107-064472-043577,畑,136.68681396000,35.41791289680,21421,北方町
2107-064547-043990,畑,136.68226562500,35.41722017600,21421,北方町
2107-063366-043041,畑,136.69265584100,35.42790538600,21421,北方町
2107-061724-043085,畑,136.69208868600,35.44271109480,21421,北方町
2107-064221-043497,畑,136.68768476200,35.42018039990,21421,北方町
2107-064106-043734,畑,136.68506448800,35.42120674970,21421,北方町
2107-064870-043857,田,136.68374682700,35.41431531930,21421,北方町
2107-064859-043393,畑,136.68886338900,35.41443338040,21421,北方町
2107-064466-043614,畑,136.68640302800,35.41796504070,21421,北方町
2107-061924-044454,畑,136.67701531900,35.44084171920,21421,北方町
2107-062791-043412,畑,136.68853441500,35.43307786450,21421,北方町
2107-062256-043098,畑,136.69197303400,35.43791529940,21421,北方町
2107-062152-043200,田,136.69084451300,35.43884180910,21421,北方町
2107-061548-043067,畑,136.69226984500,35.44429934770,21421,北方町
2107-061738-043084,畑,136.69209136200,35.44257889260,21421,北方町
2107-061842-042776,畑,136.69549012300,35.44165898510,21421,北方町
2107-062199-043692,畑,136.68542450500,35.43839807160,21421,北方町
2107-062052-044096,畑,136.68096479600,35.43970950550,21421,北方町
2107-064089-043724,畑,136.68517386800,35.42136377830,21421,北方町
2107-063190-043833,畑,136.68391871500,35.42946548770,21421,北方町
2107-062606-043242,畑,136.69040240700,35.43474779960,21421,北方町
2107-064208-044000,畑,136.68213907500,35.42027570500,21421,北方町
2107-062939-043945,畑,136.68267705800,35.43172180540,21421,北方町
2107-062358-043783,畑,136.68442512000,35.43696573480,21421,北方町
2107-064530-043995,畑,136.68221260100,35.41737736280,21421,北方町
2107-064230-043973,畑,136.68244214500,35.42007740050,21421,北方町
2107-063962-043495,畑,136.68768944400,35.42252158750,21421,北方町
