﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-1103080033645,畑,138.86861838600,35.00512370470,22203,沼津市
2208-1063450037174,畑,138.90745846400,35.04072323510,22203,沼津市
2208-1017600034352,田,138.87671672200,35.08215411570,22203,沼津市
2208-0971510035096,畑,138.88507595500,35.12368202700,22203,沼津市
2208-1091700033080,畑,138.86246956800,35.01540291700,22203,沼津市
2208-0936030028653,畑,138.81450766800,35.15587006790,22203,沼津市
2208-0971450035110,畑,138.88522433800,35.12372878980,22203,沼津市
2208-1018570034185,畑,138.87488199900,35.08129305500,22203,沼津市
2208-0960470033734,畑,138.87017240700,35.13367817010,22203,沼津市
2208-0937890026108,畑,138.78655752700,35.15426038340,22203,沼津市
2208-1149440028603,畑,138.81321629200,34.96348699990,22203,沼津市
2208-1091010033067,畑,138.86233585400,35.01602688010,22203,沼津市
2208-1091090033071,畑,138.86237165500,35.01595219860,22203,沼津市
2208-1137030025707,畑,138.78154832800,34.97475001200,22203,沼津市
2208-1100660032995,畑,138.86150466700,35.00732914480,22203,沼津市
2208-0937670031190,畑,138.84233903700,35.15431676580,22203,沼津市
2208-1086270030099,畑,138.82983381000,35.02039418280,22203,沼津市
2208-0969180034168,畑,138.87490076500,35.12581482060,22203,沼津市
2208-0984630034360,畑,138.87693856700,35.11187748640,22203,沼津市
2208-0984630034357,畑,138.87690519200,35.11188086590,22203,沼津市
2208-1063340037195,畑,138.90769231600,35.04082462900,22203,沼津市
2208-0959140030676,畑,138.83662495800,35.13497816690,22203,沼津市
2208-1099950033611,畑,138.86825629800,35.00794839870,22203,沼津市
2208-0984640030505,畑,138.83464868100,35.11199353530,22203,沼津市
2208-0963210031730,畑,138.84817644800,35.13127527550,22203,沼津市
2208-1090170033764,畑,138.86997763300,35.01675678980,22203,沼津市
2208-0935900025791,畑,138.78308800900,35.15606225670,22203,沼津市
2208-0941060027532,畑,138.80217937800,35.15136654980,22203,沼津市
2208-1087590032723,畑,138.85858066900,35.01912297250,22203,沼津市
2208-0959130030673,畑,138.83658595800,35.13498007510,22203,沼津市
2208-1049250036872,畑,138.90421344200,35.05353503220,22203,沼津市
2208-0961230031340,畑,138.84390060100,35.13306794850,22203,沼津市
2208-0941380026248,畑,138.78808335800,35.15110891190,22203,沼津市
2208-0965610031369,畑,138.84419864100,35.12912242160,22203,沼津市
2208-0973510028437,畑,138.81200303700,35.12208821340,22203,沼津市
2208-0971580035092,畑,138.88502446300,35.12361915180,22203,沼津市
2208-0964900028398,畑,138.81159932900,35.12984519770,22203,沼津市
2208-0984640034363,畑,138.87697570700,35.11186461830,22203,沼津市
2208-0942800027974,畑,138.80702732400,35.14978068780,22203,沼津市
2208-0950490034487,畑,138.87848146300,35.14264640880,22203,沼津市
2208-0991930034411,田,138.87747398100,35.10529264760,22203,沼津市
2208-0971560035097,畑,138.88507763100,35.12363034680,22203,沼津市
2208-0944850027944,畑,138.80669079300,35.14793421950,22203,沼津市
2208-1100710032152,畑,138.85226789000,35.00731350210,22203,沼津市
2208-1144880028503,田,138.81213554900,34.96759834450,22203,沼津市
2208-0955830027817,畑,138.80525941500,35.13803803320,22203,沼津市
2208-0961350031342,畑,138.84392391800,35.13296313080,22203,沼津市
2208-0950690028742,畑,138.81542410800,35.14264457640,22203,沼津市
2208-0971600035086,畑,138.88496364800,35.12360215310,22203,沼津市
2208-1088300033376,畑,138.86573039700,35.01845441400,22203,沼津市
2208-0992160034420,田,138.87757197000,35.10508898810,22203,沼津市
2208-0946010027945,畑,138.80669385300,35.14689158220,22203,沼津市
2208-0937550031180,畑,138.84223685000,35.15441986000,22203,沼津市
2208-0971520035101,畑,138.88512484100,35.12366578710,22203,沼津市
2208-0971480035102,畑,138.88514034900,35.12370921160,22203,沼津市
2208-0950630034466,畑,138.87824580900,35.14252675840,22203,沼津市
2208-0961720031064,畑,138.84087159200,35.13263769560,22203,沼津市
2208-0948600027736,畑,138.80439820800,35.14456175890,22203,沼津市
2208-0950670034456,畑,138.87813027700,35.14249023170,22203,沼津市
2208-1073750036640,畑,138.90156196500,35.03146019310,22203,沼津市
2208-1112680033078,畑,138.86236168700,34.99648866290,22203,沼津市
2208-1131560025228,畑,138.77631269600,34.97970055390,22203,沼津市
2208-0961680028976,畑,138.81795531200,35.13273633880,22203,沼津市
2208-0960380033655,畑,138.86930887100,35.13376582020,22203,沼津市
2208-1145550027528,畑,138.80145796300,34.96702136470,22203,沼津市
2208-0950820026050,畑,138.78588272400,35.14260546750,22203,沼津市
2208-0984970030490,畑,138.83449035900,35.11169178690,22203,沼津市
2208-0944970025229,畑,138.77689323700,35.14790014960,22203,沼津市
2208-1019170038077,田,138.91755555400,35.08060527100,22203,沼津市
2208-0978780034838,畑,138.88220635000,35.11713445760,22203,沼津市
2208-0988190034358,畑,138.87690179900,35.10866598190,22203,沼津市
2208-0996090033939,畑,138.87227730200,35.10155993280,22203,沼津市
2208-0969930034072,畑,138.87383883200,35.12513535570,22203,沼津市
2208-0961510029608,畑,138.82489063200,35.13286695110,22203,沼津市
2208-0936980031738,畑,138.84835614400,35.15491398540,22203,沼津市
2208-0968800031481,畑,138.84542129900,35.12624307890,22203,沼津市
2208-0987840035118,畑,138.88523924500,35.10895536350,22203,沼津市
2208-0973500028434,畑,138.81196538400,35.12209884570,22203,沼津市
2208-0968850031482,畑,138.84542422600,35.12619385300,22203,沼津市
2208-1146900028039,畑,138.80704947300,34.96579423420,22203,沼津市
2208-1137060025717,畑,138.78165049600,34.97472340330,22203,沼津市
2208-1091560033630,畑,138.86850289700,35.01550901340,22203,沼津市
2208-0978910034827,畑,138.88209138900,35.11701725870,22203,沼津市
2208-1089020030294,畑,138.83195454500,35.01790828200,22203,沼津市
2208-1139470025821,畑,138.78278294200,34.97255077620,22203,沼津市
2208-1088940030274,畑,138.83173331300,35.01797762740,22203,沼津市
2208-1086330030088,畑,138.82970316500,35.02033315830,22203,沼津市
2208-0984680030489,畑,138.83447210300,35.11196031780,22203,沼津市
2208-0958380034830,畑,138.88220559400,35.13551987940,22203,沼津市
2208-0971530035125,畑,138.88538951800,35.12366266130,22203,沼津市
2208-0967280033994,畑,138.87299315300,35.12752963540,22203,沼津市
2208-0985450034504,畑,138.87851467300,35.11113721930,22203,沼津市
2208-0945110025215,畑,138.77673450100,35.14777144030,22203,沼津市
2208-0958260023196,畑,138.75454551900,35.13597173090,22203,沼津市
2208-1149510028623,畑,138.81343408600,34.96342818390,22203,沼津市
2208-1100470033011,畑,138.86168458500,35.00750245880,22203,沼津市
2208-0945340027908,畑,138.80629460500,35.14749295300,22203,沼津市
2208-0949030029595,畑,138.82479641400,35.14412235250,22203,沼津市
2208-0958630030536,畑,138.83508454500,35.13543785080,22203,沼津市
2208-0959130030681,畑,138.83667239200,35.13498211390,22203,沼津市
2208-1047720035127,畑,138.88508797200,35.05498338630,22203,沼津市
2208-0984690030480,畑,138.83437623200,35.11194846070,22203,沼津市
2208-0991900034411,田,138.87747399400,35.10531914860,22203,沼津市
2208-0961940023696,畑,138.76002395400,35.13263978790,22203,沼津市
2208-0936130030726,畑,138.83726003500,35.15571837270,22203,沼津市
