﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020066467-024592,畑,130.73501758400,33.59906191780,40227,嘉麻市
40020064346-025001,畑,130.73067385200,33.57993096710,40227,嘉麻市
40020056841-028163,田,130.69684874200,33.51218393680,40227,嘉麻市
40020059070-029485,畑,130.68254894500,33.53224344630,40227,嘉麻市
40020060491-020878,畑,130.77517984700,33.54525644170,40227,嘉麻市
40020057299-022626,畑,130.75643683500,33.51644382420,40227,嘉麻市
40020056775-023423,畑,130.74787408200,33.51169864600,40227,嘉麻市
40020056830-028121,畑,130.69729876200,33.51208456950,40227,嘉麻市
40020059578-023607,畑,130.74581868200,33.53697204870,40227,嘉麻市
40020065360-025434,畑,130.72598007200,33.58906344010,40227,嘉麻市
40020065215-025539,畑,130.72485021900,33.58775040000,40227,嘉麻市
40020057955-026377,畑,130.71603414900,33.52227512800,40227,嘉麻市
40020066372-024572,畑,130.73524077700,33.59820490520,40227,嘉麻市
40020067765-026710,畑,130.71216637100,33.61071874820,40227,嘉麻市
40020057372-021291,畑,130.77080997500,33.51713153850,40227,嘉麻市
40020061621-024320,畑,130.73808302000,33.55537236900,40227,嘉麻市
40020058301-025513,田,130.72533545300,33.52541598370,40227,嘉麻市
40020067187-026170,畑,130.71799688000,33.60552343380,40227,嘉麻市
40020056805-020228,畑,130.78226585100,33.51203648240,40227,嘉麻市
40020054536-018723,畑,130.79851207600,33.49160232840,40227,嘉麻市
40020054415-018923,田,130.79635404000,33.49050922520,40227,嘉麻市
40020062568-020772,畑,130.77627496700,33.56399395230,40227,嘉麻市
40020058884-023916,畑,130.74250790400,33.53070681850,40227,嘉麻市
40020067936-025518,畑,130.72500421100,33.61228650990,40227,嘉麻市
40020060477-021866,畑,130.76453590300,33.54511078710,40227,嘉麻市
40020064342-024993,畑,130.73075877600,33.57989900840,40227,嘉麻市
40020061462-021268,畑,130.77095917500,33.55401102300,40227,嘉麻市
40020067884-024964,畑,130.73097087800,33.61183683470,40227,嘉麻市
40020059310-023507,畑,130.74690004700,33.53455606150,40227,嘉麻市
40020057796-026322,畑,130.71663384100,33.52084300880,40227,嘉麻市
40020061649-021313,畑,130.77047139300,33.55569287460,40227,嘉麻市
40020056096-019891,畑,130.78590441900,33.50564889010,40227,嘉麻市
40020057228-020785,畑,130.77625302000,33.51583662210,40227,嘉麻市
40020058419-020275,畑,130.78171696400,33.52658522440,40227,嘉麻市
40020058364-020097,田,130.78363552300,33.52609192980,40227,嘉麻市
40020062546-020713,畑,130.77690601300,33.56379273250,40227,嘉麻市
40020058574-023682,畑,130.74503394800,33.52791930220,40227,嘉麻市
40020061497-021264,畑,130.77099821200,33.55432677700,40227,嘉麻市
40020065229-026592,畑,130.71350786900,33.58785216970,40227,嘉麻市
40020065321-025430,畑,130.72602243700,33.58871030410,40227,嘉麻市
40020058215-029521,畑,130.68218613200,33.52452936510,40227,嘉麻市
40020064818-024109,畑,130.74027466600,33.58420881890,40227,嘉麻市
40020059592-022573,畑,130.75695027200,33.53711609820,40227,嘉麻市
40020065672-024491,畑,130.73612787700,33.59190186410,40227,嘉麻市
40020055447-020001,田,130.78473312700,33.49979319210,40227,嘉麻市
40020061647-021319,畑,130.77040364700,33.55567045960,40227,嘉麻市
40020062540-020722,畑,130.77681558000,33.56373701040,40227,嘉麻市
40020056707-022373,畑,130.75918031600,33.51111161140,40227,嘉麻市
40020064349-025047,畑,130.73017720400,33.57995956960,40227,嘉麻市
40020059856-024012,畑,130.74145134600,33.53947269220,40227,嘉麻市
40020059948-029615,畑,130.68111445800,33.54015491630,40227,嘉麻市
40020058011-023060,畑,130.75174696400,33.52285428510,40227,嘉麻市
40020058316-030989,畑,130.66637626400,33.52539869890,40227,嘉麻市
40020060755-026678,畑,130.71271666700,33.54750883620,40227,嘉麻市
40020063269-027106,畑,130.70802649500,33.57016710250,40227,嘉麻市
