﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0633550033582,畑,138.86984410200,35.42837405250,19425,山中湖村
1908-0609900032752,畑,138.86079457800,35.44971591700,19425,山中湖村
1908-0634850036866,畑,138.90600619400,35.42708079730,19425,山中湖村
1908-0644180031969,畑,138.85203496000,35.41884484570,19425,山中湖村
1908-0630610031779,畑,138.84999882600,35.43108199350,19425,山中湖村
1908-0630110031732,畑,138.84948260600,35.43153456300,19425,山中湖村
1908-0644440031876,畑,138.85101236900,35.41861425910,19425,山中湖村
1908-0631090036764,畑,138.90489408600,35.43047596850,19425,山中湖村
1908-0632100036830,畑,138.90561672700,35.42956645650,19425,山中湖村
1908-0633280036468,畑,138.90163113100,35.42851063240,19425,山中湖村
1908-0626720031267,畑,138.84437247000,35.43460672420,19425,山中湖村
1908-0624520031770,畑,138.84992731900,35.43657039360,19425,山中湖村
1908-0631010031327,畑,138.84502327800,35.43074007190,19425,山中湖村
1908-0634540033582,畑,138.86983866000,35.42748194440,19425,山中湖村
1908-0634050033741,畑,138.87159615700,35.42791449530,19425,山中湖村
1908-0636200036764,畑,138.90487397900,35.42587314210,19425,山中湖村
1908-0628460037079,畑,138.90838190900,35.43284091370,19425,山中湖村
1908-0633580033701,畑,138.87115588500,35.42833934340,19425,山中湖村
1908-0641860031906,畑,138.85134923700,35.42093636740,19425,山中湖村
1908-0623710031615,田,138.84821727200,35.43730441610,19425,山中湖村
1908-0608260032758,畑,138.86087019200,35.45119473830,19425,山中湖村
1908-0632080033640,畑,138.87048558600,35.42969614710,19425,山中湖村
1908-0636800031572,畑,138.84769809200,35.42551192320,19425,山中湖村
1908-0645320032107,畑,138.85355635600,35.41781630220,19425,山中湖村
1908-0609910032943,畑,138.86290167800,35.44970350040,19425,山中湖村
1908-0630790036741,畑,138.90464517500,35.43074863160,19425,山中湖村
1908-0637740036680,畑,138.90394073900,35.42448603800,19425,山中湖村
1908-0638950031603,畑,138.84802231600,35.42357104600,19425,山中湖村
1908-0633640033675,畑,138.87086078200,35.42828686640,19425,山中湖村
1908-0629290031595,畑,138.84798140300,35.43227618530,19425,山中湖村
