1,2019-02-23,05:00,0,0,0,0
2,2019-02-23,05:00,0,0,0,0
3,2019-02-23,05:00,0,0,0,0
4,2019-02-23,05:00,0,0,0,0
5,2019-02-23,05:00,0,0,0,0
6,2019-02-23,05:00,3,0,3,0
7,2019-02-23,05:00,0,0,0,0
8,2019-02-23,05:00,0,0,0,0
9,2019-02-23,05:00,0,0,0,0
10,2019-02-23,05:00,0,0,0,0
11,2019-02-23,05:00,0,5,0,5
12,2019-02-23,05:00,0,0,0,0
13,2019-02-23,05:00,0,0,0,0
14,2019-02-23,05:00,0,0,0,0
15,2019-02-23,05:00,0,0,0,0
16,2019-02-23,05:00,0,0,0,0
17,2019-02-23,05:00,0,0,0,0
18,2019-02-23,05:00,0,0,0,0
19,2019-02-23,05:00,0,0,0,0
1,2019-02-23,05:01,0,0,0,0
2,2019-02-23,05:01,0,0,0,0
3,2019-02-23,05:01,0,0,0,0
4,2019-02-23,05:01,0,0,0,0
5,2019-02-23,05:01,0,0,0,0
6,2019-02-23,05:01,0,0,3,0
7,2019-02-23,05:01,0,0,0,0
8,2019-02-23,05:01,0,0,0,0
9,2019-02-23,05:01,0,0,0,0
10,2019-02-23,05:01,0,0,0,0
11,2019-02-23,05:01,0,1,0,6
12,2019-02-23,05:01,0,0,0,0
13,2019-02-23,05:01,0,0,0,0
14,2019-02-23,05:01,0,0,0,0
15,2019-02-23,05:01,0,0,0,0
16,2019-02-23,05:01,0,0,0,0
17,2019-02-23,05:01,0,0,0,0
18,2019-02-23,05:01,0,0,0,0
19,2019-02-23,05:01,0,0,0,0
1,2019-02-23,05:02,0,0,0,0
2,2019-02-23,05:02,0,0,0,0
3,2019-02-23,05:02,0,0,0,0
4,2019-02-23,05:02,0,0,0,0
5,2019-02-23,05:02,0,0,0,0
6,2019-02-23,05:02,0,0,3,0
7,2019-02-23,05:02,0,0,0,0
8,2019-02-23,05:02,0,0,0,0
9,2019-02-23,05:02,1,0,1,0
10,2019-02-23,05:02,0,0,0,0
11,2019-02-23,05:02,0,2,0,8
12,2019-02-23,05:02,0,0,0,0
13,2019-02-23,05:02,0,0,0,0
14,2019-02-23,05:02,0,0,0,0
15,2019-02-23,05:02,0,0,0,0
16,2019-02-23,05:02,0,0,0,0
17,2019-02-23,05:02,0,0,0,0
18,2019-02-23,05:02,0,0,0,0
19,2019-02-23,05:02,0,0,0,0
1,2019-02-23,05:03,0,0,0,0
2,2019-02-23,05:03,0,0,0,0
3,2019-02-23,05:03,0,0,0,0
4,2019-02-23,05:03,0,0,0,0
5,2019-02-23,05:03,0,0,0,0
6,2019-02-23,05:03,0,0,3,0
7,2019-02-23,05:03,0,0,0,0
8,2019-02-23,05:03,0,0,0,0
9,2019-02-23,05:03,0,0,1,0
10,2019-02-23,05:03,0,0,0,0
11,2019-02-23,05:03,1,4,1,12
12,2019-02-23,05:03,0,0,0,0
13,2019-02-23,05:03,1,0,1,0
14,2019-02-23,05:03,0,0,0,0
15,2019-02-23,05:03,0,0,0,0
16,2019-02-23,05:03,0,0,0,0
17,2019-02-23,05:03,0,0,0,0
18,2019-02-23,05:03,0,0,0,0
19,2019-02-23,05:03,0,0,0,0
1,2019-02-23,05:04,0,0,0,0
2,2019-02-23,05:04,0,0,0,0
3,2019-02-23,05:04,0,0,0,0
4,2019-02-23,05:04,0,0,0,0
5,2019-02-23,05:04,0,0,0,0
6,2019-02-23,05:04,0,0,3,0
7,2019-02-23,05:04,0,0,0,0
8,2019-02-23,05:04,0,0,0,0
9,2019-02-23,05:04,0,0,1,0
10,2019-02-23,05:04,0,0,0,0
11,2019-02-23,05:04,0,2,1,14
12,2019-02-23,05:04,1,0,1,0
13,2019-02-23,05:04,0,0,1,0
14,2019-02-23,05:04,0,0,0,0
15,2019-02-23,05:04,0,0,0,0
16,2019-02-23,05:04,0,0,0,0
17,2019-02-23,05:04,0,0,0,0
18,2019-02-23,05:04,0,0,0,0
19,2019-02-23,05:04,0,0,0,0
1,2019-02-23,05:05,0,0,0,0
2,2019-02-23,05:05,0,0,0,0
3,2019-02-23,05:05,0,0,0,0
4,2019-02-23,05:05,0,0,0,0
5,2019-02-23,05:05,0,0,0,0
6,2019-02-23,05:05,0,0,3,0
7,2019-02-23,05:05,0,0,0,0
8,2019-02-23,05:05,0,0,0,0
9,2019-02-23,05:05,0,0,1,0
10,2019-02-23,05:05,1,0,1,0
11,2019-02-23,05:05,0,1,1,15
12,2019-02-23,05:05,0,0,1,0
13,2019-02-23,05:05,0,0,1,0
14,2019-02-23,05:05,0,0,0,0
15,2019-02-23,05:05,0,0,0,0
16,2019-02-23,05:05,0,0,0,0
17,2019-02-23,05:05,0,0,0,0
18,2019-02-23,05:05,0,0,0,0
19,2019-02-23,05:05,0,0,0,0
1,2019-02-23,05:06,0,0,0,0
2,2019-02-23,05:06,0,0,0,0
3,2019-02-23,05:06,0,0,0,0
4,2019-02-23,05:06,0,0,0,0
5,2019-02-23,05:06,0,0,0,0
6,2019-02-23,05:06,0,0,3,0
7,2019-02-23,05:06,0,0,0,0
8,2019-02-23,05:06,0,0,0,0
9,2019-02-23,05:06,0,0,1,0
10,2019-02-23,05:06,0,0,1,0
11,2019-02-23,05:06,0,1,1,16
12,2019-02-23,05:06,0,0,1,0
13,2019-02-23,05:06,0,0,1,0
14,2019-02-23,05:06,0,0,0,0
15,2019-02-23,05:06,0,0,0,0
16,2019-02-23,05:06,0,0,0,0
17,2019-02-23,05:06,0,0,0,0
18,2019-02-23,05:06,0,0,0,0
19,2019-02-23,05:06,0,0,0,0
1,2019-02-23,05:07,0,0,0,0
2,2019-02-23,05:07,0,0,0,0
3,2019-02-23,05:07,0,0,0,0
4,2019-02-23,05:07,0,0,0,0
5,2019-02-23,05:07,0,0,0,0
6,2019-02-23,05:07,0,0,3,0
7,2019-02-23,05:07,0,0,0,0
8,2019-02-23,05:07,0,0,0,0
9,2019-02-23,05:07,0,0,1,0
10,2019-02-23,05:07,0,0,1,0
11,2019-02-23,05:07,0,0,1,16
12,2019-02-23,05:07,1,1,2,1
13,2019-02-23,05:07,0,0,1,0
14,2019-02-23,05:07,0,0,0,0
15,2019-02-23,05:07,0,0,0,0
16,2019-02-23,05:07,0,0,0,0
17,2019-02-23,05:07,0,0,0,0
18,2019-02-23,05:07,0,0,0,0
19,2019-02-23,05:07,0,0,0,0
1,2019-02-23,05:08,0,0,0,0
2,2019-02-23,05:08,0,0,0,0
3,2019-02-23,05:08,0,0,0,0
4,2019-02-23,05:08,0,0,0,0
5,2019-02-23,05:08,0,0,0,0
6,2019-02-23,05:08,0,0,3,0
7,2019-02-23,05:08,0,0,0,0
8,2019-02-23,05:08,0,0,0,0
9,2019-02-23,05:08,0,0,1,0
10,2019-02-23,05:08,0,0,1,0
11,2019-02-23,05:08,0,1,1,17
12,2019-02-23,05:08,0,0,2,1
13,2019-02-23,05:08,0,0,1,0
14,2019-02-23,05:08,0,0,0,0
15,2019-02-23,05:08,0,0,0,0
16,2019-02-23,05:08,0,0,0,0
17,2019-02-23,05:08,0,0,0,0
18,2019-02-23,05:08,0,0,0,0
19,2019-02-23,05:08,0,0,0,0
1,2019-02-23,05:09,0,0,0,0
2,2019-02-23,05:09,0,0,0,0
3,2019-02-23,05:09,0,0,0,0
4,2019-02-23,05:09,0,0,0,0
5,2019-02-23,05:09,0,0,0,0
6,2019-02-23,05:09,0,0,3,0
7,2019-02-23,05:09,0,0,0,0
8,2019-02-23,05:09,0,0,0,0
9,2019-02-23,05:09,0,0,1,0
10,2019-02-23,05:09,0,0,1,0
11,2019-02-23,05:09,0,0,1,17
12,2019-02-23,05:09,0,0,2,1
13,2019-02-23,05:09,0,0,1,0
14,2019-02-23,05:09,0,0,0,0
15,2019-02-23,05:09,0,0,0,0
16,2019-02-23,05:09,0,0,0,0
17,2019-02-23,05:09,0,0,0,0
18,2019-02-23,05:09,0,0,0,0
19,2019-02-23,05:09,0,0,0,0
1,2019-02-23,05:10,0,0,0,0
2,2019-02-23,05:10,0,0,0,0
3,2019-02-23,05:10,0,0,0,0
4,2019-02-23,05:10,0,0,0,0
5,2019-02-23,05:10,0,0,0,0
6,2019-02-23,05:10,1,1,4,1
7,2019-02-23,05:10,0,0,0,0
8,2019-02-23,05:10,0,0,0,0
9,2019-02-23,05:10,0,0,1,0
10,2019-02-23,05:10,0,0,1,0
11,2019-02-23,05:10,2,0,3,17
12,2019-02-23,05:10,0,0,2,1
13,2019-02-23,05:10,0,0,1,0
14,2019-02-23,05:10,0,0,0,0
15,2019-02-23,05:10,0,0,0,0
16,2019-02-23,05:10,0,0,0,0
17,2019-02-23,05:10,0,0,0,0
18,2019-02-23,05:10,0,0,0,0
19,2019-02-23,05:10,0,0,0,0
1,2019-02-23,05:11,0,0,0,0
2,2019-02-23,05:11,0,0,0,0
3,2019-02-23,05:11,0,0,0,0
4,2019-02-23,05:11,0,0,0,0
5,2019-02-23,05:11,0,0,0,0
6,2019-02-23,05:11,2,0,6,1
7,2019-02-23,05:11,0,0,0,0
8,2019-02-23,05:11,0,0,0,0
9,2019-02-23,05:11,0,2,1,2
10,2019-02-23,05:11,0,0,1,0
11,2019-02-23,05:11,0,0,3,17
12,2019-02-23,05:11,0,0,2,1
13,2019-02-23,05:11,0,0,1,0
14,2019-02-23,05:11,0,0,0,0
15,2019-02-23,05:11,0,0,0,0
16,2019-02-23,05:11,0,0,0,0
17,2019-02-23,05:11,0,0,0,0
18,2019-02-23,05:11,0,0,0,0
19,2019-02-23,05:11,0,0,0,0
1,2019-02-23,05:12,0,0,0,0
2,2019-02-23,05:12,0,0,0,0
3,2019-02-23,05:12,0,0,0,0
4,2019-02-23,05:12,0,0,0,0
5,2019-02-23,05:12,0,0,0,0
6,2019-02-23,05:12,0,0,6,1
7,2019-02-23,05:12,0,0,0,0
8,2019-02-23,05:12,0,0,0,0
9,2019-02-23,05:12,0,0,1,2
10,2019-02-23,05:12,0,0,1,0
11,2019-02-23,05:12,0,0,3,17
12,2019-02-23,05:12,0,0,2,1
13,2019-02-23,05:12,1,0,2,0
14,2019-02-23,05:12,0,0,0,0
15,2019-02-23,05:12,0,0,0,0
16,2019-02-23,05:12,0,0,0,0
17,2019-02-23,05:12,0,0,0,0
18,2019-02-23,05:12,0,0,0,0
19,2019-02-23,05:12,0,0,0,0
1,2019-02-23,05:13,0,0,0,0
2,2019-02-23,05:13,0,0,0,0
3,2019-02-23,05:13,0,0,0,0
4,2019-02-23,05:13,0,0,0,0
5,2019-02-23,05:13,0,0,0,0
6,2019-02-23,05:13,0,1,6,2
7,2019-02-23,05:13,0,0,0,0
8,2019-02-23,05:13,0,0,0,0
9,2019-02-23,05:13,0,0,1,2
10,2019-02-23,05:13,0,0,1,0
11,2019-02-23,05:13,0,0,3,17
12,2019-02-23,05:13,0,0,2,1
13,2019-02-23,05:13,0,0,2,0
14,2019-02-23,05:13,0,0,0,0
15,2019-02-23,05:13,0,0,0,0
16,2019-02-23,05:13,0,0,0,0
17,2019-02-23,05:13,0,0,0,0
18,2019-02-23,05:13,0,0,0,0
19,2019-02-23,05:13,0,0,0,0
1,2019-02-23,05:14,0,0,0,0
2,2019-02-23,05:14,0,0,0,0
3,2019-02-23,05:14,0,0,0,0
4,2019-02-23,05:14,0,0,0,0
5,2019-02-23,05:14,0,0,0,0
6,2019-02-23,05:14,0,0,6,2
7,2019-02-23,05:14,0,0,0,0
8,2019-02-23,05:14,0,0,0,0
9,2019-02-23,05:14,0,0,1,2
10,2019-02-23,05:14,0,0,1,0
11,2019-02-23,05:14,0,0,3,17
12,2019-02-23,05:14,0,0,2,1
13,2019-02-23,05:14,0,0,2,0
14,2019-02-23,05:14,0,0,0,0
15,2019-02-23,05:14,0,0,0,0
16,2019-02-23,05:14,0,0,0,0
17,2019-02-23,05:14,0,0,0,0
18,2019-02-23,05:14,0,0,0,0
19,2019-02-23,05:14,0,0,0,0
1,2019-02-23,05:15,0,0,0,0
2,2019-02-23,05:15,0,0,0,0
3,2019-02-23,05:15,0,0,0,0
4,2019-02-23,05:15,0,0,0,0
5,2019-02-23,05:15,0,0,0,0
6,2019-02-23,05:15,0,0,6,2
7,2019-02-23,05:15,0,0,0,0
8,2019-02-23,05:15,0,0,0,0
9,2019-02-23,05:15,1,1,2,3
10,2019-02-23,05:15,4,0,5,0
11,2019-02-23,05:15,0,0,3,17
12,2019-02-23,05:15,0,0,2,1
13,2019-02-23,05:15,0,0,2,0
14,2019-02-23,05:15,0,0,0,0
15,2019-02-23,05:15,0,0,0,0
16,2019-02-23,05:15,0,0,0,0
17,2019-02-23,05:15,0,0,0,0
18,2019-02-23,05:15,0,0,0,0
19,2019-02-23,05:15,0,0,0,0
1,2019-02-23,05:16,0,0,0,0
2,2019-02-23,05:16,0,0,0,0
3,2019-02-23,05:16,0,0,0,0
4,2019-02-23,05:16,0,0,0,0
5,2019-02-23,05:16,0,0,0,0
6,2019-02-23,05:16,0,0,6,2
7,2019-02-23,05:16,0,0,0,0
8,2019-02-23,05:16,0,0,0,0
9,2019-02-23,05:16,0,1,2,4
10,2019-02-23,05:16,0,0,5,0
11,2019-02-23,05:16,0,2,3,19
12,2019-02-23,05:16,0,0,2,1
13,2019-02-23,05:16,0,0,2,0
14,2019-02-23,05:16,0,0,0,0
15,2019-02-23,05:16,0,0,0,0
16,2019-02-23,05:16,0,0,0,0
17,2019-02-23,05:16,0,0,0,0
18,2019-02-23,05:16,0,0,0,0
19,2019-02-23,05:16,0,0,0,0
1,2019-02-23,05:17,0,0,0,0
2,2019-02-23,05:17,0,0,0,0
3,2019-02-23,05:17,0,0,0,0
4,2019-02-23,05:17,0,0,0,0
5,2019-02-23,05:17,0,0,0,0
6,2019-02-23,05:17,0,0,6,2
7,2019-02-23,05:17,0,0,0,0
8,2019-02-23,05:17,0,0,0,0
9,2019-02-23,05:17,0,0,2,4
