link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
873B614196D837C3B0DA9AC420B36FDC,5706CC3693D832B29015D4F39D60F190,2B3100CE984036219BF87208ACDFFA26,56.454097384333394,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B982354062E831ED977EE76D50AF7263,B4FD5188873B3BEF950CD1D2D8D95370,425E83C4731E35FEA144D1899D92CE26,12.394226300533633,4,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
DA057180FF7033548FA4BB071CF66999,425E83C4731E35FEA144D1899D92CE26,9F270D6A4C6732B9B0A1FE0CF4FC1228,34.159534806656346,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
838604172DEB3AE8B4A8AA96267999C7,9F270D6A4C6732B9B0A1FE0CF4FC1228,2B3100CE984036219BF87208ACDFFA26,12.509238117440962,3,1,1.0,4.0,1,1,3.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5BC144852F1B33AAA384AB541F270C90,5DC2FE5CD4313818A6AD2C34892D8A0A,5724361EE1F7386595A49CEE717F28C3,9.788385228557354,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
3FF9253D553636AC8DEA198971BBDE69,380FB21CC5E33C42A60478ABF145D3BA,DC6F9401288A3B469CEC7D5F5D5DC140,8.78829334036825,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
ABD5309C28833392868A64177081D6E0,19F4C489F14D3AD08F58640C5B1208CB,80CD25E68296317FAC5769CD83F4A628,8.705502096974872,3,1,1.0,3.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
9DEE8E6C0727335A892503266F732982,E4F658A491573C1CAFE8DE6E2191A8FE,D24831EA33F33F2AB728A9B352A2B7EC,8.93435745140914,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
523A98D327D53B0B99B55595A1E85FCB,DC6F9401288A3B469CEC7D5F5D5DC140,19F4C489F14D3AD08F58640C5B1208CB,6.759573619849926,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
73EE79E8DE213C14A667D9E0BF53F7A0,80CD25E68296317FAC5769CD83F4A628,91BD67B90B5736BB807224A95E58F72C,62.868786457527236,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4023B48A187031968FE4B9A0806946F8,91BD67B90B5736BB807224A95E58F72C,4583F99E301D3071B6A23B3166DED2B9,11.238743051252541,4,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E3699989C8B23B7AA4A0D1DDAE0A7911,4583F99E301D3071B6A23B3166DED2B9,206CE34E633D3D18BC1A1EF914943CA1,48.392627279660736,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D337F0131F8B36E19D1D3E60F30D3761,206CE34E633D3D18BC1A1EF914943CA1,C371DFDDB2C43882BC1A6B8D0D65D613,6.641342802790146,4,1,1.0,3.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0A46DC7D76353B76B331C42F62327AEB,C371DFDDB2C43882BC1A6B8D0D65D613,E2C81EBB448437C4AFB9F33647C30F59,5.974105226083198,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E90AF26F832036F99023413321C88584,33E0EF5A637D3FADA4B230431882FEF8,7CE9D480D671304C92551ADF4E8C613A,181.44639166362978,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4C831F495B153A98818B239B1258DC68,829267CA9C583AA7BFE7FBB43227DDA4,E9EFE61CFD28379F94EAF09F6AB9706C,8.418013928893199,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
04AEE0C4C32A3E7CA2AAFF5411CC9DF6,2911F6B8738C3745908FEC839FFBBB12,E9EFE61CFD28379F94EAF09F6AB9706C,99.08326223324016,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
57A050269BF932E3B80369A8FCD885B6,E9EFE61CFD28379F94EAF09F6AB9706C,8CAF9D97053F32C080141E91A00B1A3B,37.44289073151355,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F34DCC05DF3835FC99635C7EA6B004B9,829267CA9C583AA7BFE7FBB43227DDA4,1AA572748ECF3A628B299DF86B0EB18A,3.6922257669040035,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
871F568B66FF33C193626A48452B4FE7,1AA572748ECF3A628B299DF86B0EB18A,7D3674D1D38131178B80A38F11A31720,65.87313597155124,99,99,1.0,1.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3A6A9D315AB53C0999B611EE62A742F5,DC6F9401288A3B469CEC7D5F5D5DC140,6C450B0C7BC034FF99A210B651CDFD6E,140.33852283088856,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
3892B0DE93773E92925742204496217B,380FB21CC5E33C42A60478ABF145D3BA,F94874F745D3317C9A033B06434776FD,93.89384087777893,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
