﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801711890053762,田,139.10839789900,37.54120001620,15204,三条市
150801820500039412,畑,138.94659370400,37.63978508620,15204,三条市
150801711800053786,田,139.10866408800,37.54111897140,15204,三条市
150801802010045696,畑,139.01768049200,37.62283300060,15204,三条市
150801765910052491,田,139.09439887100,37.58994765170,15204,三条市
150801761730047368,田,139.03636392000,37.58645482490,15204,三条市
150801766380052874,田,139.09874439300,37.59034460550,15204,三条市
150801715600055633,田,139.12959858500,37.54443436220,15204,三条市
150801802030045691,畑,139.01762351400,37.62284973640,15204,三条市
150801722110050165,畑,139.06776154100,37.55061238770,15204,三条市
150801711270052452,田,139.09356229800,37.54071966600,15204,三条市
150801715460056203,田,139.13604802300,37.54426654580,15204,三条市
150801785640036312,畑,138.91129675400,37.60849978200,15204,三条市
150801744700039414,畑,138.94621605200,37.57148801360,15204,三条市
150801714160055622,田,139.12945943700,37.54313529970,15204,三条市
150801766360052855,田,139.09852558800,37.59033211220,15204,三条市
150801711730051821,田,139.08643074300,37.54116656550,15204,三条市
150801715490056208,田,139.13609846200,37.54429645080,15204,三条市
150801773700044480,畑,139.00373854100,37.59739032170,15204,三条市
150801715710056221,田,139.13624939400,37.54449609730,15204,三条市
150801714210055900,畑,139.13260389700,37.54316267980,15204,三条市
150801802110045686,畑,139.01757498900,37.62292420060,15204,三条市
150801706350055436,田,139.12729505000,37.53610603520,15204,三条市
150801802050045695,畑,139.01767004400,37.62286762620,15204,三条市
150801747490051993,畑,139.08862814400,37.57337830140,15204,三条市
150801802070045689,畑,139.01760089800,37.62288896420,15204,三条市
150801720150044869,畑,139.00781204400,37.54911975950,15204,三条市
150801788780044604,畑,139.00523561100,37.61096454570,15204,三条市
150801686450054334,田,139.11467489000,37.51824376170,15204,三条市
150801773240044450,畑,139.00339777900,37.59697401590,15204,三条市
150801766010052517,田,139.09469063200,37.59003407740,15204,三条市
150801786780040473,畑,138.95842874300,37.60935870450,15204,三条市
150801764720039940,畑,138.95227112300,37.58950422110,15204,三条市
150801802100045694,畑,139.01765802600,37.62291489350,15204,三条市
150801716830056298,田,139.13712626300,37.54549580590,15204,三条市
150801765530039920,畑,138.95205201100,37.59023659630,15204,三条市
150801715380056204,田,139.13605779200,37.54419527660,15204,三条市
150801813720045090,畑,139.01089287300,37.63341822490,15204,三条市
150801755470037017,田,138.91913465500,37.58128764790,15204,三条市
150801711580056322,田,139.13736589900,37.54076498230,15204,三条市
150801785540036291,畑,138.91105403400,37.60841065260,15204,三条市
150801725140044784,畑,139.00688712000,37.55361633990,15204,三条市
150801756900037028,畑,138.91925704700,37.58257996170,15204,三条市
150801679350057734,田,139.15308140900,37.51164208090,15204,三条市
150801750290039029,田,138.94188321400,37.57654326660,15204,三条市
150801841880043855,畑,138.99706614700,37.65884824220,15204,三条市
150801715520044880,田,139.00791455700,37.54494047220,15204,三条市
150801715490055729,田,139.13067885900,37.54432307860,15204,三条市
150801687670055446,田,139.12726706800,37.51927471530,15204,三条市
150801771980044507,畑,139.00402622000,37.59583870120,15204,三条市
150801715570056227,田,139.13631512200,37.54436421340,15204,三条市
150801848420042325,畑,138.97976210800,37.66481409550,15204,三条市
150801715720055629,田,139.12955325200,37.54453795540,15204,三条市
150801785860036293,畑,138.91108545700,37.60869947800,15204,三条市
150801766410045207,畑,139.01192639900,37.59078279090,15204,三条市
150801754500048455,畑,139.04862389100,37.57988816470,15204,三条市
150801805150042178,畑,138.97784862900,37.62583542930,15204,三条市
150801802040040935,畑,138.96375293600,37.62308555360,15204,三条市
150801781940040479,畑,138.95847399800,37.60499562590,15204,三条市
150801715420055636,田,139.12962930300,37.54427251950,15204,三条市
150801714180055905,畑,139.13266603800,37.54313343230,15204,三条市
150801785730036308,畑,138.91125267400,37.60858358140,15204,三条市
150801684850054482,畑,139.11634652500,37.51678988430,15204,三条市
150801765880052496,田,139.09445021700,37.58991701170,15204,三条市
150801715440055732,田,139.13071880300,37.54427790390,15204,三条市
150801731890040403,田,138.95734043000,37.55990310800,15204,三条市
150801807860045595,田,139.01658071900,37.62811431830,15204,三条市
150801801160042372,田,138.98001877400,37.62222742510,15204,三条市
150801812020046268,畑,139.02423048700,37.63182477720,15204,三条市
150801711550056314,田,139.13727084500,37.54074392340,15204,三条市
150801708680052313,田,139.09197442000,37.53839392550,15204,三条市
150801712750052921,畑,139.09887939500,37.54202214040,15204,三条市
150801739790052515,畑,139.09448039500,37.56641294530,15204,三条市
150801817490042336,畑,138.97970719900,37.63694276390,15204,三条市
150801769280038027,畑,138.93064026700,37.59369775250,15204,三条市
150801716650056298,田,139.13713181800,37.54533553620,15204,三条市
150801717040056400,田,139.13829023700,37.54568407900,15204,三条市
150801835450044349,畑,139.00262754000,37.65302972830,15204,三条市
150801728860045518,畑,139.01521307900,37.55693603930,15204,三条市
150801711920056506,田,139.13944814100,37.54106255060,15204,三条市
150801755960047015,畑,139.03233509200,37.58127423910,15204,三条市
150801801900045695,畑,139.01766944000,37.62273710610,15204,三条市
150801801860045695,畑,139.01767156200,37.62269635130,15204,三条市
150801766080052823,田,139.09816452700,37.59008369380,15204,三条市
150801668000054624,畑,139.11782576400,37.50159964680,15204,三条市
150801699670055961,畑,139.13319046200,37.53005328860,15204,三条市
150801715700055708,田,139.13044105700,37.54452056320,15204,三条市
150801797090044335,畑,139.00223956900,37.61846858730,15204,三条市
150801802730040763,畑,138.96180669200,37.62371549250,15204,三条市
150801763090047718,田,139.04033058000,37.58766448640,15204,三条市
150801685560054522,畑,139.11679789800,37.51742620800,15204,三条市
150801731380050020,畑,139.06618157200,37.55897242160,15204,三条市
150801721080043865,田,138.99645345200,37.55000105290,15204,三条市
150801817630042325,畑,138.97958635500,37.63707249370,15204,三条市
150801787990039582,畑,138.94834253800,37.61048466020,15204,三条市
150801714060055620,畑,139.12943412600,37.54304554270,15204,三条市
150801766460048561,畑,139.04990574500,37.59066043580,15204,三条市
150801741410049245,田,139.05748087400,37.56805120770,15204,三条市
150801733560046351,田,139.02466691200,37.56112276290,15204,三条市
150801809760044896,畑,139.00867160800,37.62986195120,15204,三条市
150801716580055592,田,139.12914377300,37.54532017910,15204,三条市
150801786950040545,畑,138.95924279900,37.60950597670,15204,三条市
150801765940036067,畑,138.90842327200,37.59076586360,15204,三条市
150801816770042299,畑,138.97928797900,37.63629423360,15204,三条市
150801713510055745,田,139.13084304600,37.54253855830,15204,三条市
150801767990044481,畑,139.00371236400,37.59224032610,15204,三条市
150801712700056282,畑,139.13691244600,37.54177532940,15204,三条市
150801741410052333,畑,139.09243597100,37.56787707650,15204,三条市
150801714250055629,田,139.12954453800,37.54321873230,15204,三条市
150801797160044303,畑,139.00187925600,37.61852964530,15204,三条市
150801806770045823,田,139.01914828100,37.62712049080,15204,三条市
150801722400044841,畑,139.00750676200,37.55114903160,15204,三条市
150801736600039570,畑,138.94792753600,37.56418361650,15204,三条市
150801727780044897,田,139.00817144700,37.55598873300,15204,三条市
