longitude,latitude,SAUID,SAFIELD000,SAFIELD001
138.9822526,37.68745885,542,新飯田小学校,新潟市南区新飯田１７９１
138.9785335,37.70789909,562,中之口東小学校,新潟市西蒲区小吉１１００
138.8922447,37.75500151,391,巻地域保健福祉センター,新潟市西蒲区巻甲4363
138.8599502,37.72881873,446,岩室中学校,新潟市西蒲区西中１４２１
138.8510557,37.72958208,504,岩室小学校,新潟市西蒲区西長島５１０
138.8920534,37.75461794,591,巻ふれあい福祉センター,新潟市西蒲区巻甲４３６３
138.8666141,37.72621189,384,岩室出張所,新潟市西蒲区西中860
138.8671734,37.7263044,393,岩室地区公民館,新潟市西蒲区西中860
138.8851072,37.72259862,505,和納小学校,新潟市西蒲区和納１２１２
138.8763537,37.75612585,508,巻南小学校,新潟市西蒲区堀山新田１３０１
138.8369487,37.73105854,590,よりなれ,新潟市西蒲区石瀬３３３１－１
138.8390323,37.74157104,765,いわむろや,西蒲区色室温泉96-1
138.867852,37.72609423,815,岩室図書館,西蒲区西中889-1
138.8929212,37.75560594,816,巻図書館,西蒲区巻甲4262-1
138.9506785,37.75162509,561,潟東南小学校,新潟市西蒲区今井１０３１
138.9530569,37.7306211,507,中之口西小学校,新潟市西蒲区打越甲２４４
138.9199864,37.74327154,509,漆山小学校,新潟市西蒲区馬堀４５１５
138.9605578,37.72499279,627,中之口老人福祉センター,西蒲区福島323番地
138.9017129,37.74486053,450,巻東中学校,新潟市西蒲区潟頭１４９３
138.9274799,37.74946429,700,老人憩の家　かすがい荘,新潟市西蒲区漆山3300-1
138.9190245,37.74799864,704,漆山公民館,新潟市西蒲区馬堀6001-56
138.9997184,37.71763928,543,茨曽根小学校,新潟市南区茨曽根１４３２－１
138.997586,37.73142297,547,月潟小学校,新潟市南区月潟１４１０
138.9916032,37.72829538,362,月潟出張所,新潟市南区月潟５３５
138.9681002,37.71730727,383,中之口出張所,新潟市西蒲区中之口626
138.9673064,37.71238282,389,中之口体育館,新潟市西蒲区中ノ口298
139.0170381,37.71264214,432,白南中学校,新潟市南区茨曽根７６１９
138.9948069,37.73363153,437,月潟中学校,新潟市南区月潟７４０
138.9670093,37.71779267,449,中之口中学校,新潟市西蒲区中之口６６０
139.0183624,37.71232213,678,白根野球場,新潟市南区真木1302
138.9613197,37.72457956,696,中之口高齢者支援センター,新潟市西蒲区福島313-1
138.9947306,37.73234983,745,老人福祉センターいこいの家月寿荘,南区月潟770番地
138.9668805,37.72199101,749,市立中之口幼稚園,西蒲区三ツ門57-1
138.9973106,37.719393,807,白根南児童館,南区荻川曽根3455-2
138.9986127,37.73094234,809,老人デイサービスセンター月潟,南区月潟1417
138.9669823,37.71306755,818,中之口Ｂ＆Ｇ海洋センタープール,西蒲区中之口298
138.9687059,37.71211451,589,中之口地区公民館,新潟市西蒲区中之口３１０
138.9675615,37.71234648,819,中之口体育館（野球場用）,西蒲区中之口298
139.0420986,37.72148127,544,庄瀬小学校,新潟市南区菱潟新田１９３
139.0882856,37.73323749,359,小須戸温泉健康センター,新潟市秋葉区天ｹ沢新田４９８－１
139.0744088,37.75295561,431,小須戸中学校,新潟市秋葉区横川浜５２６－１
139.0720062,37.75211914,488,小須戸小学校,新潟市秋葉区横川浜５４１－１
139.0926581,37.73946552,489,矢代田小学校,新潟市秋葉区矢代田５５９６
139.0309143,37.75481641,490,小林小学校,新潟市南区浦梨２１５－１
139.0911638,37.74140586,741,小須戸運動広場,秋葉区矢代田1
139.091342,37.74061331,742,小須戸地区ふれあい会館,秋葉区矢代田35
139.076223,37.75233639,674,小須戸体育館,新潟市秋葉区横川浜526-2
139.0410945,37.71892149,680,庄瀬地域生活センター,新潟市南区庄瀬6489
139.0712035,37.75524615,351,小須戸出張所,新潟市秋葉区小須戸１２０
139.0765409,37.75334337,801,小須戸幼稚園,秋葉区横川浜527+1
139.0772898,37.75259364,750,小須戸武道館,秋葉区横川浜239-1
139.071213,37.75546605,794,小須戸まちづくりセンター,秋葉区小須戸120-1
139.1136441,37.74981108,740,石油の世界館,秋葉区金津1172-1
138.87794,37.79598895,564,松野尾小学校,新潟市西蒲区松野尾６９０
138.8892672,37.76058772,382,西蒲区役所,新潟市西蒲区巻甲2690-1
138.8841651,37.75888598,392,巻地区公民館,新潟市西蒲区巻甲635
138.8794025,37.77577249,451,巻西中学校,新潟市西蒲区仁箇４２－１
138.8772211,37.76473677,510,巻北小学校,新潟市西蒲区竹野町１６３
138.8819712,37.75915568,722,市立西特別支援学校,西蒲区堀山新田
138.8829682,37.7636176,614,いこいの家蛍雪荘,西蒲区巻甲121-1
138.8544607,37.76431707,390,城山運動公園,新潟市西蒲区竹野町580
138.8314982,37.76012156,612,じょんのび館,西蒲区福井4067号
138.8705083,37.78432904,701,老人いこいの家　得雲荘,新潟市西蒲区仁箇2730-1
138.8761822,37.79904876,702,松野尾地域コミュニティセンター,新潟市西蒲区松野尾2852-3
138.8645978,37.75704836,703,峰岡公民館,新潟市西蒲区鷲ノ木1633-9
138.9207351,37.79103087,385,西川出張所,新潟市西蒲区旗屋585-1
138.9223989,37.79461036,394,西川地区公民館,新潟市西蒲区曽根1951
138.9264329,37.79448067,447,西川中学校,新潟市西蒲区曽根１８２８－３
138.9014382,37.78668596,506,鎧郷小学校,新潟市西蒲区天竺堂４１２－４
138.9337903,37.76657074,613,鎧潟クリーンセンター,西蒲区鎧潟12618
138.9135856,37.78858507,387,西川体育センター,新潟市西蒲区川崎１－１
138.918902,37.79569419,557,曽根小学校,新潟市西蒲区曽根７５０
138.9499449,37.77768478,560,潟東西小学校,新潟市西蒲区横戸１３５
138.9112495,37.78887509,615,いこいの家西川荘,西蒲区川崎308-4
138.9220855,37.79149468,697,西川高齢者ふれあいセンター,新潟市西蒲区屋701-3
138.9216092,37.79129338,698,西川健康センター,新潟市西蒲区旗屋701-2
138.9527469,37.77735066,813,潟東サルビアサッカー場,西蒲区横戸1953
138.9226687,37.79340722,814,西川図書館,西蒲区曽根2046
139.0116121,37.78961132,546,味方小学校,新潟市南区吉江３７０
