﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-009382-054228,畑,139.23249159800,35.91393556120,11209,飯能市
1109-018123-047562,畑,139.30686545600,35.83550191630,11209,飯能市
1109-012507-059028,畑,139.17954734400,35.88548644480,11209,飯能市
1109-017153-046795,畑,139.31530351600,35.84427407370,11209,飯能市
1109-012508-059045,畑,139.17935779700,35.88547679370,11209,飯能市
1109-015356-049188,畑,139.28870567400,35.86035640350,11209,飯能市
1109-014248-050279,畑,139.27655490200,35.87028643970,11209,飯能市
1109-015428-044427,畑,139.34142534700,35.85993456700,11209,飯能市
1109-014242-050282,畑,139.27651527000,35.87034181690,11209,飯能市
1109-008571-056544,畑,139.20677924700,35.92111157380,11209,飯能市
1109-010076-054309,畑,139.23164512500,35.90767388290,11209,飯能市
1109-009365-054237,畑,139.23239316200,35.91408994060,11209,飯能市
1109-006826-059710,畑,139.17156500900,35.93665341370,11209,飯能市
1109-009869-054759,畑,139.22664097700,35.90951897510,11209,飯能市
1109-017953-048521,畑,139.29624534000,35.83698650180,11209,飯能市
1109-017923-047292,畑,139.30985169600,35.83731325580,11209,飯能市
1109-007465-054653,畑,139.22765643500,35.93118591200,11209,飯能市
1109-015971-051389,畑,139.26437182400,35.85469775970,11209,飯能市
1109-008375-056536,畑,139.20685238700,35.92287907520,11209,飯能市
1109-010181-050978,畑,139.26855728100,35.90690935460,11209,飯能市
1109-017124-046779,畑,139.31547893600,35.84453735400,11209,飯能市
1109-018119-046240,畑,139.32150373400,35.83559842820,11209,飯能市
1109-015481-045297,畑,139.33179045100,35.85942041190,11209,飯能市
1109-015434-050909,畑,139.26965425900,35.85956841590,11209,飯能市
1109-013677-042431,畑,139.36342717300,35.87580869690,11209,飯能市
1109-015462-048378,畑,139.29767722200,35.85943854430,11209,飯能市
1109-015471-045474,畑,139.32982930100,35.85950176000,11209,飯能市
1109-017771-045403,畑,139.33074484100,35.83877035950,11209,飯能市
1109-016481-045438,畑,139.33028578900,35.85039429880,11209,飯能市
