﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-090400-030370,畑,136.83320380200,35.18468673150,23424,大治町
2307-091968-031650,畑,136.81920555600,35.17051639920,23424,大治町
2307-091945-032023,畑,136.81511543000,35.17071100110,23424,大治町
2307-092673-031047,畑,136.82585701000,35.16417524940,23424,大治町
2307-093000-030741,畑,136.82922457800,35.16123869820,23424,大治町
2307-090020-032356,畑,136.81137823800,35.18805505210,23424,大治町
2307-092637-031274,畑,136.82335725900,35.16449611820,23424,大治町
2307-091453-032299,畑,136.81205764000,35.17513958980,23424,大治町
2307-092740-031325,畑,136.82280142000,35.16356511100,23424,大治町
2307-090451-032279,畑,136.81224124800,35.18416880390,23424,大治町
2307-091074-030187,畑,136.83523397100,35.17862078240,23424,大治町
2307-092349-030568,畑,136.83109899700,35.16711304760,23424,大治町
2307-093200-031484,畑,136.82107303400,35.15941683750,23424,大治町
2307-091495-030435,畑,136.83252664800,35.17481896780,23424,大治町
2307-092004-032260,畑,136.81251199600,35.17017410640,23424,大治町
2307-091954-030488,畑,136.83196247100,35.17067704960,23424,大治町
2307-091604-030801,畑,136.82851700000,35.17382359170,23424,大治町
2307-091558-031979,畑,136.81557384200,35.17420225780,23424,大治町
2307-093022-031323,田,136.82283625300,35.16102276440,23424,大治町
2307-092543-031094,畑,136.82532878100,35.16534528260,23424,大治町
2307-091003-030257,畑,136.83446486700,35.17925916410,23424,大治町
2307-091849-032664,畑,136.80807271300,35.17155118760,23424,大治町
2307-091806-032468,畑,136.81021915500,35.17195187640,23424,大治町
2307-092219-031353,畑,136.82247135200,35.16826278620,23424,大治町
2307-092527-031394,畑,136.82203897700,35.16548240450,23424,大治町
2307-091923-031742,畑,136.81819354200,35.17091420810,23424,大治町
2307-090407-030264,畑,136.83436401400,35.18463327590,23424,大治町
2307-092233-031369,畑,136.82230350400,35.16813444460,23424,大治町
2307-090980-032273,畑,136.81232536500,35.17940013540,23424,大治町
2307-091910-032634,畑,136.80840512600,35.17101001890,23424,大治町
2307-091900-031801,畑,136.81754328800,35.17112279910,23424,大治町
2307-091389-032493,畑,136.80992333500,35.17570791020,23424,大治町
2307-091626-032431,畑,136.81062230400,35.17357726340,23424,大治町
2307-091871-031607,畑,136.81967765500,35.17139094500,23424,大治町
2307-092843-031435,畑,136.82159595000,35.16263450830,23424,大治町
2307-091996-030220,畑,136.83491057400,35.17030961790,23424,大治町
2307-092255-032034,畑,136.81500121300,35.16791849360,23424,大治町
2307-090663-030321,畑,136.83375050000,35.18231692800,23424,大治町
2307-091781-030277,畑,136.83427740600,35.17224530480,23424,大治町
2307-093154-031113,畑,136.82514777500,35.15984485340,23424,大治町
2307-092670-031277,畑,136.82332493200,35.16419590190,23424,大治町
2307-093013-031309,畑,136.82298978000,35.16110923680,23424,大治町
2307-090915-031824,畑,136.81725663100,35.18000127120,23424,大治町
2307-092169-030432,畑,136.83258198700,35.16874214050,23424,大治町
2307-093046-031148,畑,136.82475423900,35.16080901440,23424,大治町
2307-092092-032405,畑,136.81092790500,35.16936969980,23424,大治町
2307-091530-030765,畑,136.82890167900,35.17449333640,23424,大治町
2307-090198-031415,畑,136.82172170700,35.18647533680,23424,大治町
2307-091841-032646,畑,136.80826731000,35.17162867850,23424,大治町
2307-092875-031543,畑,136.82041967100,35.16234183860,23424,大治町
2307-091771-032558,畑,136.80923434000,35.17225991280,23424,大治町
2307-091689-032524,畑,136.80960380800,35.17299933240,23424,大治町
2307-091912-030355,畑,136.83342280500,35.17105757570,23424,大治町
2307-091373-032383,畑,136.81114075000,35.17585337800,23424,大治町
2307-092642-031384,畑,136.82215104800,35.16445179630,23424,大治町
2307-091388-031190,畑,136.82423100400,35.17575860760,23424,大治町
2307-091206-030242,畑,136.83463577000,35.17742559810,23424,大治町
2307-092835-031223,畑,136.82392342000,35.16271612120,23424,大治町
2307-091027-031876,畑,136.81669331700,35.17898594130,23424,大治町
2307-092779-030657,畑,136.83013902600,35.16323127180,23424,大治町
2307-090233-031280,畑,136.82320755200,35.18616933930,23424,大治町
2307-092674-031386,畑,136.82212589000,35.16415756250,23424,大治町
2307-092831-031488,畑,136.82101830000,35.16274166930,23424,大治町
2307-091354-030432,畑,136.83255560800,35.17608796060,23424,大治町
2307-091283-031991,畑,136.81543889200,35.17667573890,23424,大治町
2307-090663-030315,畑,136.83381221000,35.18231919460,23424,大治町
2307-093211-030952,畑,136.82691738000,35.15933256740,23424,大治町
2307-091226-030223,畑,136.83484772200,35.17724434880,23424,大治町
2307-092844-031620,畑,136.81956423900,35.16261781670,23424,大治町
2307-092857-031384,畑,136.82215638100,35.16250727550,23424,大治町
2307-091998-030432,畑,136.83257714700,35.17028556030,23424,大治町
2307-092235-031413,畑,136.82181833000,35.16811979070,23424,大治町
2307-091843-030976,畑,136.82660107100,35.17165921250,23424,大治町
2307-091807-030310,畑,136.83390572000,35.17200693360,23424,大治町
2307-092962-031191,田,136.82427961400,35.16156674770,23424,大治町
2307-091193-030145,畑,136.83570367700,35.17754503120,23424,大治町
2307-090976-032178,畑,136.81337036600,35.17944079170,23424,大治町
2307-092753-031387,畑,136.82212242800,35.16344730350,23424,大治町
2307-091597-031952,田,136.81587401600,35.17385370470,23424,大治町
2307-089896-032283,畑,136.81218008500,35.18917606110,23424,大治町
2307-093208-030919,畑,136.82727510200,35.15935652310,23424,大治町
2307-091341-031500,畑,136.82082886900,35.17616918360,23424,大治町
2307-093058-031256,畑,136.82357403900,35.16069786320,23424,大治町
2307-091934-032000,畑,136.81536607700,35.17081157510,23424,大治町
2307-090336-031724,畑,136.81833078100,35.18522470420,23424,大治町
2307-092845-031655,畑,136.81918292800,35.16261362060,23424,大治町
2307-091944-030201,畑,136.83511540600,35.17077188150,23424,大治町
2307-090502-031723,畑,136.81834341500,35.18372392850,23424,大治町
2307-092609-031277,畑,136.82333025100,35.16474936380,23424,大治町
2307-090252-032440,田,136.81046353100,35.18595577370,23424,大治町
2307-091561-030531,畑,136.83147525700,35.17421545830,23424,大治町
