﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-125348-018936,田,138.29287774500,34.86992421860,22212,焼津市
2208-130447-017992,田,138.30331198100,34.82397798840,22212,焼津市
2208-130063-017438,畑,138.30935737900,34.82744996490,22212,焼津市
2208-121469-015809,畑,138.32700165500,34.90494522570,22212,焼津市
2208-121471-015807,畑,138.32702363900,34.90492869570,22212,焼津市
2208-128429-019534,畑,138.28640398200,34.84213860430,22212,焼津市
2208-131045-016853,畑,138.31577793200,34.81860098870,22212,焼津市
2208-130582-022026,田,138.25921139800,34.82268364440,22212,焼津市
2208-131825-017031,畑,138.31384012400,34.81157136960,22212,焼津市
2208-131954-018086,畑,138.30231087300,34.81038559480,22212,焼津市
2208-128045-017902,畑,138.30424687400,34.84563015060,22212,焼津市
2208-133106-018257,畑,138.30047310800,34.80000456800,22212,焼津市
2208-125970-019595,田,138.28567689800,34.86430899680,22212,焼津市
2208-125687-018279,畑,138.30006644800,34.86687850770,22212,焼津市
2208-125397-018308,畑,138.29974295600,34.86949541410,22212,焼津市
2208-129974-015786,田,138.32741538300,34.82827636920,22212,焼津市
2208-127732-018004,田,138.30311836100,34.84845548440,22212,焼津市
2208-121828-016896,畑,138.31511703700,34.90169802050,22212,焼津市
2208-133143-018797,畑,138.29457551100,34.79965637280,22212,焼津市
2208-122610-017870,畑,138.30447282300,34.89463006750,22212,焼津市
2208-129478-017345,田,138.31036214100,34.83272116340,22212,焼津市
2208-132098-017758,畑,138.30590649800,34.80909574650,22212,焼津市
2208-129328-018596,田,138.29668061400,34.83405084070,22212,焼津市
2208-129465-016741,畑,138.31696250100,34.83284904710,22212,焼津市
2208-128785-018003,田,138.30315842100,34.83896261390,22212,焼津市
2208-128208-016417,畑,138.32048037500,34.84418714650,22212,焼津市
2208-134750-019786,畑,138.28379624600,34.78515451940,22212,焼津市
2208-131014-022037,畑,138.25910454800,34.81878517680,22212,焼津市
2208-134144-020389,畑,138.27719828200,34.79060087860,22212,焼津市
2208-130548-018844,畑,138.29400408300,34.82305116190,22212,焼津市
2208-125503-019276,畑,138.28915900400,34.86852128680,22212,焼津市
2208-125971-019794,畑,138.28350190800,34.86428983440,22212,焼津市
2208-127792-018069,畑,138.30241597000,34.84790536060,22212,焼津市
2208-124167-016989,畑,138.31414660900,34.88061123150,22212,焼津市
2208-131009-016958,畑,138.31462858600,34.81892306700,22212,焼津市
2208-124941-017269,畑,138.31110589100,34.87362658360,22212,焼津市
2208-131412-019375,畑,138.28821566200,34.81525407860,22212,焼津市
2208-130936-016801,畑,138.31633724200,34.81958900650,22212,焼津市
2208-130220-019773,田,138.28383286800,34.82598984580,22212,焼津市
2208-125440-018161,畑,138.30135633000,34.86910696450,22212,焼津市
2208-126422-018595,畑,138.29663423600,34.86025113920,22212,焼津市
2208-128901-019048,田,138.29173009600,34.83789090100,22212,焼津市
2208-129490-017119,畑,138.31283237500,34.83261675030,22212,焼津市
2208-127998-019296,畑,138.28899768500,34.84602974680,22212,焼津市
2208-130787-017871,田,138.30463872300,34.82091259310,22212,焼津市
2208-132059-016579,畑,138.31878604700,34.80946375110,22212,焼津市
2208-129126-017539,田,138.30823378400,34.83589009170,22212,焼津市
2208-126995-017701,畑,138.30642112000,34.85510034670,22212,焼津市
2208-130592-021865,田,138.26097236400,34.82259036880,22212,焼津市
2208-125266-017081,畑,138.31316913100,34.87070008460,22212,焼津市
2208-121896-015611,畑,138.32917914200,34.90109809180,22212,焼津市
