﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500118030023238,畑,127.73233599200,26.10635818420,47362,八重瀬町
471500196280021468,畑,127.71476790700,26.17702524130,47362,八重瀬町
471500142120025299,畑,127.75299365500,26.12807401280,47362,八重瀬町
471500171130020878,畑,127.70882818000,26.15433108220,47362,八重瀬町
471500196340021473,畑,127.71481973600,26.17708028570,47362,八重瀬町
471500139900022817,畑,127.72816383900,26.12610934640,47362,八重瀬町
471500117830023267,畑,127.73262435500,26.10618280300,47362,八重瀬町
471500154350024032,畑,127.74034254200,26.13913512030,47362,八重瀬町
471500118220023235,畑,127.73230574300,26.10653149730,47362,八重瀬町
471500132920024120,畑,127.74118538700,26.11978751000,47362,八重瀬町
471500115280022710,畑,127.72705624300,26.10388944290,47362,八重瀬町
471500122280022901,畑,127.72897415100,26.11020551050,47362,八重瀬町
471500146240021691,畑,127.71691914600,26.13184996150,47362,八重瀬町
471500150000022794,畑,127.72795328300,26.13522124810,47362,八重瀬町
471500149650024858,畑,127.74859280100,26.13487532270,47362,八重瀬町
471500114980022762,畑,127.72757401200,26.10361358780,47362,八重瀬町
471500160880023220,畑,127.73223816000,26.14504057340,47362,八重瀬町
471500122590022049,畑,127.72045578900,26.11049897770,47362,八重瀬町
471500166770020156,畑,127.70160165600,26.15040466460,47362,八重瀬町
471500139750023385,畑,127.73385208700,26.12596074490,47362,八重瀬町
471500118550023212,畑,127.73208297900,26.10683334570,47362,八重瀬町
471500146240022536,畑,127.72537430400,26.13183200370,47362,八重瀬町
471500160550024070,畑,127.74073465100,26.14472633790,47362,八重瀬町
471500134130022775,畑,127.72773954900,26.12089848620,47362,八重瀬町
471500160000022399,畑,127.72402428000,26.14426034440,47362,八重瀬町
471500150500023672,畑,127.73674083600,26.13566195470,47362,八重瀬町
471500147790022532,畑,127.72533466000,26.13323494940,47362,八重瀬町
471500167280022949,畑,127.72953797800,26.15082266660,47362,八重瀬町
471500182560022316,畑,127.72323179700,26.16462559050,47362,八重瀬町
471500146730022569,畑,127.72569619200,26.13228085180,47362,八重瀬町
471500133950023777,畑,127.73775850100,26.12072567060,47362,八重瀬町
471500115300022727,畑,127.72722837900,26.10389969610,47362,八重瀬町
471500120420022194,畑,127.72190218800,26.10853621000,47362,八重瀬町
471500146310021695,畑,127.71695799800,26.13191037080,47362,八重瀬町
471500153680021633,畑,127.71635424200,26.13856595670,47362,八重瀬町
471500115320022930,畑,127.72925786300,26.10391994320,47362,八重瀬町
471500147760022538,畑,127.72539017100,26.13320400840,47362,八重瀬町
471500127080022841,畑,127.72838319500,26.11453841960,47362,八重瀬町
471500166910020187,畑,127.70190926900,26.15052923030,47362,八重瀬町
471500146090024800,畑,127.74800658600,26.13165907520,47362,八重瀬町
471500167200020303,畑,127.70307539300,26.15078542280,47362,八重瀬町
471500146690021658,畑,127.71658711400,26.13225913400,47362,八重瀬町
471500146190022541,畑,127.72541538200,26.13178912910,47362,八重瀬町
471500161090022476,畑,127.72479836700,26.14524540010,47362,八重瀬町
471500146240024811,畑,127.74811878200,26.13179850360,47362,八重瀬町
471500125960023252,畑,127.73249324600,26.11351616010,47362,八重瀬町
471500160010022393,畑,127.72396418400,26.14427045380,47362,八重瀬町
471500117270022735,畑,127.72730405500,26.10567922900,47362,八重瀬町
471500161270022536,畑,127.72539267200,26.14539924500,47362,八重瀬町
471500167970021630,畑,127.71634322800,26.15146242350,47362,八重瀬町
471500157880022009,畑,127.72011904200,26.14234660150,47362,八重瀬町
471500158220021301,畑,127.71303611100,26.14267095500,47362,八重瀬町
471500164580020186,畑,127.70189313900,26.14842695810,47362,八重瀬町
471500161260022541,畑,127.72544467100,26.14539056480,47362,八重瀬町
471500148800022487,畑,127.72488677000,26.13414914850,47362,八重瀬町
471500155110024371,畑,127.74373531100,26.13981643470,47362,八重瀬町
471500163830021955,畑,127.71959285800,26.14772423060,47362,八重瀬町
471500147000022790,畑,127.72790803800,26.13251774290,47362,八重瀬町
471500195050022474,畑,127.72483748100,26.17589946950,47362,八重瀬町
471500182520023106,畑,127.73112941100,26.16457431370,47362,八重瀬町
471500165640020104,畑,127.70107676300,26.14938102980,47362,八重瀬町
471500175390021362,畑,127.71367958600,26.15816780630,47362,八重瀬町
471500144140021192,畑,127.71192048600,26.12996231000,47362,八重瀬町
471500159980021773,畑,127.71776100800,26.14425199070,47362,八重瀬町
471500160990022467,畑,127.72470966100,26.14515212440,47362,八重瀬町
471500164020021199,畑,127.71202724700,26.14790228080,47362,八重瀬町
471500134650021571,畑,127.71569944800,26.12138645610,47362,八重瀬町
471500133730023710,畑,127.73709101900,26.12052242870,47362,八重瀬町
471500125970022866,畑,127.72867142700,26.11357574930,47362,八重瀬町
471500146300024809,畑,127.74810227500,26.13185151390,47362,八重瀬町
471500124590023125,畑,127.73122544200,26.11227959080,47362,八重瀬町
471500147480024969,畑,127.74969903500,26.13291070520,47362,八重瀬町
471500148330022767,畑,127.72768298300,26.13372086940,47362,八重瀬町
471500126770022992,畑,127.72989637600,26.11425213840,47362,八重瀬町
471500155510024401,畑,127.74403557500,26.14017579300,47362,八重瀬町
471500130190023201,畑,127.73199425600,26.11733561830,47362,八重瀬町
471500171890020897,畑,127.70902092300,26.15501356740,47362,八重瀬町
471500158510021454,畑,127.71456685300,26.14293023730,47362,八重瀬町
471500141340024635,畑,127.74635295300,26.12737392100,47362,八重瀬町
471500147830022527,畑,127.72527730900,26.13326764050,47362,八重瀬町
471500156690024225,畑,127.74227710200,26.14124337440,47362,八重瀬町
471500146660022748,畑,127.72749351700,26.13221545550,47362,八重瀬町
471500120390022195,畑,127.72191641600,26.10850190840,47362,八重瀬町
471500114910022934,畑,127.72929808400,26.10354519810,47362,八重瀬町
471500166320022244,畑,127.72248818500,26.14996881160,47362,八重瀬町
471500149840024295,畑,127.74297073600,26.13505266550,47362,八重瀬町
471500145720021659,畑,127.71659654700,26.13137757340,47362,八重瀬町
471500139130025304,畑,127.75303275300,26.12537038960,47362,八重瀬町
471500162050023814,畑,127.73817816100,26.14608458840,47362,八重瀬町
471500138860022591,畑,127.72591137300,26.12516899100,47362,八重瀬町
471500114080023269,畑,127.73264522200,26.10279779520,47362,八重瀬町
471500149900024759,畑,127.74760989100,26.13509947970,47362,八重瀬町
471500155720022125,畑,127.72127054900,26.14040241900,47362,八重瀬町
471500161630023642,畑,127.73645777200,26.14571360240,47362,八重瀬町
471500149820025068,畑,127.75069967400,26.13502132610,47362,八重瀬町
471500194990022024,畑,127.72033539200,26.17585388030,47362,八重瀬町
471500133140023211,畑,127.73209993500,26.11999829390,47362,八重瀬町
471500138080025291,畑,127.75290134200,26.12441946670,47362,八重瀬町
471500166820020167,畑,127.70170887900,26.15044794850,47362,八重瀬町
471500141690025839,畑,127.75839515100,26.12766929740,47362,八重瀬町
471500167910020967,畑,127.70971412500,26.15142062790,47362,八重瀬町
471500120410022172,畑,127.72168474200,26.10852446600,47362,八重瀬町
471500154410021812,畑,127.71814766900,26.13922079320,47362,八重瀬町
471500156610024224,畑,127.74226565500,26.14117014710,47362,八重瀬町
471500127880023603,畑,127.73600962500,26.11524362560,47362,八重瀬町
471500165750019959,畑,127.69963325100,26.14948343160,47362,八重瀬町
471500152650021563,畑,127.71565331000,26.13764019480,47362,八重瀬町
471500146090021693,畑,127.71693937700,26.13171376010,47362,八重瀬町
471500146220024795,畑,127.74795997100,26.13178431310,47362,八重瀬町
471500131420023379,畑,127.73377368900,26.11844292950,47362,八重瀬町
471500166430022935,畑,127.72939472100,26.15005458950,47362,八重瀬町
471500175320021380,畑,127.71385519600,26.15810014010,47362,八重瀬町
471500161490022831,畑,127.72834349400,26.14559897860,47362,八重瀬町
471500176390020365,畑,127.70370385200,26.15908504540,47362,八重瀬町
471500142070025911,畑,127.75911503800,26.12801169160,47362,八重瀬町
471500165690020019,畑,127.70023151400,26.14943429510,47362,八重瀬町
471500126170022884,畑,127.72881334400,26.11370888320,47362,八重瀬町
471500166100022543,畑,127.72547281900,26.14976700350,47362,八重瀬町
471500146950022779,畑,127.72780210800,26.13246863810,47362,八重瀬町
