﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401259950090789,畑,134.48433254200,34.13212744050,36403,藍住町
360401250720091102,畑,134.48762740200,34.12377991390,36403,藍住町
360401241400088725,田,134.46176429900,34.11558836600,36403,藍住町
360401263640093668,畑,134.51558570000,34.13520157250,36403,藍住町
360401273950091872,畑,134.49622096000,34.14466080120,36403,藍住町
360401248710092175,田,134.49923683500,34.12188025060,36403,藍住町
360401244770092106,畑,134.49845072700,34.11833443630,36403,藍住町
360401255720092227,田,134.49988092500,34.12819271720,36403,藍住町
360401258760090807,田,134.48451134900,34.13105545980,36403,藍住町
360401271460090626,田,134.48268350300,34.14251918260,36403,藍住町
360401263490093740,畑,134.51636631300,34.13506500570,36403,藍住町
360401263650093661,畑,134.51551086500,34.13521210070,36403,藍住町
360401242860089177,畑,134.46668752100,34.11686467360,36403,藍住町
360401260150091053,田,134.48719675100,34.13229111590,36403,藍住町
360401251840090257,田,134.47848512000,34.12486727370,36403,藍住町
360401255620092238,田,134.50000015100,34.12809846100,36403,藍住町
360401258480090435,畑,134.48048385100,34.13083654070,36403,藍住町
360401258990094722,畑,134.52695374900,34.13091336990,36403,藍住町
360401241430088728,田,134.46180242400,34.11561385320,36403,藍住町
360401263690093668,畑,134.51558925300,34.13525018190,36403,藍住町
360401241350090669,畑,134.48284388700,34.11537049790,36403,藍住町
360401263710093660,畑,134.51549385600,34.13526589550,36403,藍住町
360401261740093920,畑,134.51829014900,34.13346840070,36403,藍住町
360401262640093878,畑,134.51784904600,34.13428121050,36403,藍住町
360401273990091869,畑,134.49618830600,34.14469165210,36403,藍住町
360401253230094232,田,134.52158715600,34.12577213000,36403,藍住町
360401262260090930,田,134.48588323300,34.13420634120,36403,藍住町
360401246490090201,畑,134.47782281700,34.12005182000,36403,藍住町
360401267430091644,畑,134.49367778500,34.13880284600,36403,藍住町
360401246020089792,田,134.47338109400,34.11965783010,36403,藍住町
360401261440094477,田,134.52433278600,34.13314438030,36403,藍住町
360401237650091962,畑,134.49681169000,34.11192799940,36403,藍住町
360401246030090813,畑,134.48444648200,34.11957785620,36403,藍住町
360401267050091291,田,134.48985181700,34.13848517380,36403,藍住町
360401274690090886,畑,134.48554018500,34.14540725690,36403,藍住町
360401257650091939,畑,134.49677829100,34.12996221620,36403,藍住町
360401241660091569,畑,134.49259123700,34.11557968250,36403,藍住町
360401248440092178,田,134.49926411100,34.12163816650,36403,藍住町
360401254660091722,田,134.49438933200,34.12727847430,36403,藍住町
360401238200091518,畑,134.49200934100,34.11246051190,36403,藍住町
360401245650089609,田,134.47139127500,34.11934386630,36403,藍住町
360401262230094346,田,134.52292130900,34.13387166940,36403,藍住町
360401259280092802,田,134.50614792100,34.13135297930,36403,藍住町
360401271140090607,田,134.48248168100,34.14223100820,36403,藍住町
360401270690090497,畑,134.48128399200,34.14183995000,36403,藍住町
360401249210090257,田,134.47845261300,34.12250068710,36403,藍住町
360401275520091090,畑,134.48775799300,34.14614111410,36403,藍住町
360401241460088732,田,134.46184298300,34.11564235370,36403,藍住町
360401271100090848,田,134.48508968500,34.14217961160,36403,藍住町
360401243260091664,畑,134.49364840200,34.11700662420,36403,藍住町
360401245870089694,畑,134.47231557900,34.11953659810,36403,藍住町
360401262430092500,畑,134.50290893800,34.13422083000,36403,藍住町
360401243320091586,畑,134.49280139900,34.11706766190,36403,藍住町
360401258310093804,田,134.51700524600,34.13038618970,36403,藍住町
360401246020090823,畑,134.48455844100,34.11957508260,36403,藍住町
360401265170091826,畑,134.49563398400,34.13674632140,36403,藍住町
360401262150094314,田,134.52257299700,34.13380157520,36403,藍住町
360401240320092160,畑,134.49898334000,34.11431515490,36403,藍住町
360401273420091557,畑,134.49280292000,34.14420468290,36403,藍住町
360401263290091429,田,134.49131170700,34.13508258510,36403,藍住町
360401251640094390,畑,134.52328381500,34.12431918450,36403,藍住町
360401255390091852,畑,134.49581379900,34.12792657740,36403,藍住町
360401250760092529,畑,134.50309555500,34.12369076970,36403,藍住町
360401252410094256,田,134.52183519200,34.12502420630,36403,藍住町
360401256530094087,畑,134.52004700400,34.12875788030,36403,藍住町
360401257870091944,畑,134.49683219800,34.13015977890,36403,藍住町
360401247030090082,田,134.47653134900,34.12055043970,36403,藍住町
360401243230091463,畑,134.49146062000,34.11699952650,36403,藍住町
360401242170089036,田,134.46514661900,34.11625541960,36403,藍住町
360401250720091110,畑,134.48771426100,34.12378775530,36403,藍住町
360401249590090969,田,134.48617763200,34.12277595190,36403,藍住町
360401270540092168,畑,134.49939934200,34.14156065460,36403,藍住町
360401254480092671,畑,134.50467437000,34.12703943720,36403,藍住町
360401258110092561,畑,134.50352512800,34.13031784240,36403,藍住町
360401250370090338,畑,134.47934451400,34.12353422970,36403,藍住町
360401257710091933,畑,134.49671273600,34.13001410050,36403,藍住町
360401272530090815,田,134.48475145800,34.14347449280,36403,藍住町
360401253100094593,畑,134.52549371800,34.12562254690,36403,藍住町
360401247650090012,田,134.47578102800,34.12111103110,36403,藍住町
360401241890091260,畑,134.48925236700,34.11581295180,36403,藍住町
360401258180093799,田,134.51694498300,34.13027428840,36403,藍住町
360401271110090844,田,134.48504819600,34.14218492570,36403,藍住町
360401242860091889,畑,134.49608132700,34.11662650580,36403,藍住町
360401274270091669,畑,134.49402690000,34.14496075590,36403,藍住町
360401270830091462,畑,134.49174927500,34.14188439560,36403,藍住町
360401266900090327,田,134.47939397300,34.13843934300,36403,藍住町
360401266970090745,畑,134.48392520000,34.13846805070,36403,藍住町
360401235860091605,畑,134.49292339600,34.11034366050,36403,藍住町
360401267590090503,畑,134.48131114800,34.13904272170,36403,藍住町
360401270800090525,畑,134.48158882400,34.14193276560,36403,藍住町
360401272050090686,畑,134.48333812000,34.14305018970,36403,藍住町
360401258740094592,田,134.52554904500,34.13070315510,36403,藍住町
360401269710092846,畑,134.50673707600,34.14075310470,36403,藍住町
360401251760091604,畑,134.49308494100,34.12468092770,36403,藍住町
360401238080091511,畑,134.49192738100,34.11235197460,36403,藍住町
360401243400089028,畑,134.46506976400,34.11736455080,36403,藍住町
360401243030091939,畑,134.49662252300,34.11678062990,36403,藍住町
360401241200090719,田,134.48338173300,34.11523665000,36403,藍住町
360401258430093809,田,134.51706018500,34.13049439500,36403,藍住町
360401238890092499,畑,134.50264922100,34.11299447560,36403,藍住町
360401243330091971,畑,134.49696773100,34.11704397930,36403,藍住町
360401270780091970,畑,134.49725233900,34.14179588210,36403,藍住町
360401243360089027,田,134.46506795700,34.11732990530,36403,藍住町
360401243230091896,畑,134.49615652200,34.11696423710,36403,藍住町
360401244920089838,畑,134.47386421100,34.11866939110,36403,藍住町
360401247420091533,畑,134.49226277600,34.12076903860,36403,藍住町
360401258580090286,畑,134.47887172200,34.13094365300,36403,藍住町
360401241200090734,畑,134.48354639400,34.11523464780,36403,藍住町
360401275240091319,田,134.49023551800,34.14586837860,36403,藍住町
360401263570093730,畑,134.51625170000,34.13513797250,36403,藍住町
360401243870091920,畑,134.49642262700,34.11753726020,36403,藍住町
360401251750093386,田,134.51240068200,34.12450909310,36403,藍住町
360401250980092262,田,134.50020475700,34.12391838450,36403,藍住町
360401240070091598,田,134.49289875200,34.11413596570,36403,藍住町
360401271880090578,畑,134.48217031600,34.14290655730,36403,藍住町
360401238410091042,田,134.48685497300,34.11269487750,36403,藍住町
360401265250093965,畑,134.51882476400,34.13662647250,36403,藍住町
360401242470089394,畑,134.46902832600,34.11649186530,36403,藍住町
360401242830091895,畑,134.49614534600,34.11660357640,36403,藍住町
360401257230094326,畑,134.52265100200,34.12936908040,36403,藍住町
360401244700091551,畑,134.49243188400,34.11831413590,36403,藍住町
360401269260091629,畑,134.49353815400,34.14045476790,36403,藍住町
360401276300091213,畑,134.48910622000,34.14683716050,36403,藍住町
360401257530092351,畑,134.50123698500,34.12981331400,36403,藍住町
360401249530091082,畑,134.48740575300,34.12271392280,36403,藍住町
360401241960088650,田,134.46095834700,34.11609532850,36403,藍住町
360401252410094158,田,134.52077118900,34.12503488680,36403,藍住町
360401274550090889,畑,134.48557444000,34.14528117560,36403,藍住町
360401271030092227,畑,134.50004271000,34.14199254540,36403,藍住町
360401259490093472,畑,134.51341385500,34.13147908120,36403,藍住町
360401249530091565,畑,134.49263801800,34.12267051720,36403,藍住町
360401259810093516,田,134.51389061800,34.13176917340,36403,藍住町
360401269600092877,畑,134.50707265000,34.14064544200,36403,藍住町
360401241130092469,田,134.50234514000,34.11502132910,36403,藍住町
360401271540091091,畑,134.48773141200,34.14254958470,36403,藍住町
360401251380091350,畑,134.49033001300,34.12436144300,36403,藍住町
360401262140093351,田,134.51212611600,34.13387925690,36403,藍住町
360401238750092502,畑,134.50267421000,34.11287321240,36403,藍住町
360401240470092362,畑,134.50117987700,34.11442902430,36403,藍住町
360401240090090665,畑,134.48278704000,34.11424065670,36403,藍住町
360401275370091297,畑,134.49000449900,34.14598808660,36403,藍住町
360401269910092906,畑,134.50738659800,34.14092528830,36403,藍住町
