﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-0264830000667,畑,139.84071249800,35.76129980760,13100,特別区
1309-029917-017887,畑,139.63560434500,35.73018393940,13100,特別区
1309-024184-016054,畑,139.65575743900,35.78188610450,13100,特別区
1309-025040-000217,畑,139.83094292300,35.77430454620,13100,特別区
1309-0298770005421,畑,139.89326490100,35.73069097460,13100,特別区
1309-024809-017389,畑,139.64100054100,35.77622861830,13100,特別区
1309-022947-005921,畑,139.76783316300,35.79315507900,13100,特別区
1309-0288050000135,畑,139.83482882600,35.74037048490,13100,特別区
1309-025646-005597,畑,139.77143501900,35.76882608010,13100,特別区
1309-030174-019013,畑,139.62315896500,35.72784208520,13100,特別区
1309-022114-002878,畑,139.80149545100,35.80067206550,13100,特別区
1309-022322-002326,畑,139.80760639300,35.79879800580,13100,特別区
1309-022314-002327,畑,139.80758827200,35.79887174880,13100,特別区
1309-025587-000407,畑,139.82883515000,35.76937345040,13100,特別区
1309-0306500003719,畑,139.87445002600,35.72372742470,13100,特別区
1309-030662-021479,畑,139.59591482100,35.72339848690,13100,特別区
1309-024487-016293,畑,139.65311194300,35.77914964410,13100,特別区
1309-0306140005551,畑,139.89469124500,35.72404522350,13100,特別区
1309-021178-005491,畑,139.77257514500,35.80910303590,13100,特別区
1309-026448-006840,畑,139.75769642300,35.76158501540,13100,特別区
1309-0379220004637,畑,139.88455499500,35.65818175020,13100,特別区
1309-0292520003511,畑,139.87215192800,35.73632968490,13100,特別区
1309-0264800000678,畑,139.84083632300,35.76132249900,13100,特別区
1309-025664-000394,畑,139.82897650100,35.76867938620,13100,特別区
1309-0280750003023,畑,139.86676784200,35.74694014540,13100,特別区
1309-045190-011831,畑,139.70277250800,35.59260554500,13100,特別区
1309-031840-016414,畑,139.65192777000,35.71287182690,13100,特別区
1309-025737-005514,田,139.77235033700,35.76800248240,13100,特別区
1309-029938-018204,畑,139.63210056800,35.72998562100,13100,特別区
1309-041588-019234,畑,139.62098809900,35.62495544950,13100,特別区
1309-028755-017610,畑,139.63863772600,35.74066070880,13100,特別区
1309-0338230004366,畑,139.88157563200,35.69512914640,13100,特別区
1309-022839-005247,畑,139.77529092500,35.79413166180,13100,特別区
1309-045070-011103,畑,139.71080689600,35.59369443620,13100,特別区
1309-0241510001424,畑,139.84909516100,35.78231280730,13100,特別区
1309-031242-021419,畑,139.59659995800,35.71817069810,13100,特別区
1309-021509-001499,畑,139.81674954400,35.80612751530,13100,特別区
1309-025619-020263,畑,139.60923319900,35.76887466090,13100,特別区
1309-029473-022139,畑,139.58858758500,35.73410093090,13100,特別区
1309-026563-021466,畑,139.59595425600,35.76034647250,13100,特別区
1309-030542-022301,畑,139.58682830700,35.72446310650,13100,特別区
1309-039270-021762,畑,139.59301906400,35.64580382170,13100,特別区
1309-022867-005951,畑,139.76750257600,35.79387322020,13100,特別区
1309-028002-023498,畑,139.57352664600,35.74732660910,13100,特別区
1309-023381-006746,畑,139.75870380900,35.78923575740,13100,特別区
1309-034701-021767,畑,139.59284581600,35.68698748170,13100,特別区
1309-021501-001438,畑,139.81743008100,35.80620108930,13100,特別区
1309-026571-020520,畑,139.60641454800,35.76029082780,13100,特別区
1309-022404-004579,畑,139.78267534600,35.79805623970,13100,特別区
1309-031670-017101,畑,139.64433166900,35.71439107110,13100,特別区
1309-042081-021308,畑,139.59810649800,35.62047323490,13100,特別区
1309-024746-017051,畑,139.64473774200,35.77680791070,13100,特別区
1309-036095-018441,畑,139.62962017100,35.67448878350,13100,特別区
1309-029816-021927,畑,139.59093719100,35.73101356430,13100,特別区
1309-026058-003412,畑,139.79560809400,35.76512360840,13100,特別区
1309-0319080006269,畑,139.90262826600,35.71237994290,13100,特別区
1309-025849-005607,畑,139.77133114200,35.76699187900,13100,特別区
1309-026323-024099,畑,139.56682632100,35.76244225350,13100,特別区
1309-022138-002942,畑,139.80078848600,35.80046144570,13100,特別区
1309-021126-005535,畑,139.77209435300,35.80957040530,13100,特別区
1309-0279660003941,畑,139.87691053200,35.74792512080,13100,特別区
1309-038821-020152,畑,139.61078820800,35.64988285170,13100,特別区
1309-021107-005582,畑,139.77157560100,35.80974276670,13100,特別区
1309-024490-016078,畑,139.65549093800,35.77912796130,13100,特別区
1309-021121-005546,畑,139.77196505900,35.80961660160,13100,特別区
1309-020320-005851,畑,139.76858239100,35.81682998150,13100,特別区
1309-024268-016903,畑,139.64636478500,35.78111817050,13100,特別区
1309-030044-017964,畑,139.63475197600,35.72903196130,13100,特別区
1309-029913-020933,畑,139.60192784800,35.73015595930,13100,特別区
1309-026634-000551,畑,139.82724642400,35.75993395530,13100,特別区
1309-026784-016117,畑,139.65510764500,35.75845647120,13100,特別区
1309-0302280003569,畑,139.87279535600,35.72753856260,13100,特別区
1309-027867-018350,畑,139.63043573300,35.74864902950,13100,特別区
1309-020408-005968,畑,139.76729881000,35.81603646240,13100,特別区
1309-025437-021924,畑,139.59085507300,35.77048134150,13100,特別区
1309-028940-023077,畑,139.57820920200,35.73888187850,13100,特別区
1309-0254160001886,畑,139.85419420800,35.77091618610,13100,特別区
1309-024491-007403,畑,139.75145108000,35.77922485380,13100,特別区
1309-029515-021544,畑,139.59516439000,35.73373699900,13100,特別区
1309-023037-006036,畑,139.76656124000,35.79234040720,13100,特別区
1309-024395-015629,畑,139.66046438400,35.77999699020,13100,特別区
1309-0321060005171,畑,139.89048748400,35.71060270470,13100,特別区
1309-0232840001556,畑,139.85055562400,35.79012863300,13100,特別区
1309-037303-020427,畑,139.60771231500,35.66355758550,13100,特別区
1309-030138-018052,畑,139.63378050200,35.72819045780,13100,特別区
1309-031693-019720,畑,139.61538352900,35.71413906580,13100,特別区
1309-040902-021399,畑,139.59707024000,35.63109714500,13100,特別区
1309-039983-019497,畑,139.61805074300,35.63942375120,13100,特別区
1309-027565-019081,畑,139.62235018100,35.75136031690,13100,特別区
1309-024319-016735,畑,139.64822075400,35.78065633730,13100,特別区
1309-0380350004115,畑,139.87878591700,35.65716105990,13100,特別区
1309-021274-006419,畑,139.76231415600,35.80822668200,13100,特別区
1309-021512-004105,畑,139.78791851800,35.80609895040,13100,特別区
1309-028381-021680,畑,139.59363846000,35.74395078150,13100,特別区
1309-038754-019792,畑,139.61476521700,35.65049057660,13100,特別区
1309-025840-017509,畑,139.63969783400,35.76693823520,13100,特別区
1309-027705-000128,畑,139.83192489400,35.75028043690,13100,特別区
1309-036096-022049,畑,139.58976475300,35.67440706280,13100,特別区
1309-028786-018995,畑,139.62333212600,35.74035253230,13100,特別区
1309-030670-020215,畑,139.60988355600,35.72335245870,13100,特別区
1309-0327730004809,畑,139.88647750500,35.70459156870,13100,特別区
1309-035982-020286,畑,139.60924304000,35.67547156750,13100,特別区
1309-024993-001489,畑,139.81687104700,35.77472567080,13100,特別区
1309-025037-017036,畑,139.64490864300,35.77418292960,13100,特別区
1309-026576-023335,畑,139.57527941800,35.76018215030,13100,特別区
1309-0276680002704,畑,139.86323411100,35.75060816950,13100,特別区
1309-028764-019164,畑,139.62146530900,35.74055365980,13100,特別区
