﻿全国地方公共団体コード,識別値,バス停名,バス停名（カナ）,緯度,経度,備考
23226,1001,市役所,シヤクショ,35.2162189698982,137.035972836783,西左回り
23226,1002,名古屋産業大前,ナゴヤサンギョウダイマエ,35.2193848003088,137.032566618945,左回り
23226,1003,城山公園,シロヤマコウエン,35.21948923408,137.027405406406,左回り
23226,1004,平子公民館,ヒラココウミンカン,35.2212290721678,137.025054073674,左回り
23226,1005,長池北,ナガイケキタ,35.2224831406613,137.027612578895,左回り
23226,1006,城山小前,シロヤマショウマエ,35.223775578405,137.029299044661,左回り
23226,1007,城山町城山,シロヤマチョウシロヤマ,35.2260396658876,137.028335756076,左回り
23226,1008,平子町長池上,ヒラコチョウナガイケカミ,35.2249437609234,137.023806524957,左回り
23226,1009,県営住宅,ケンエイジュウタク,35.2230543049168,137.022217637641,左回り
23226,1010,平子町中通,ヒラコチョウナカドオリ,35.220701718971,137.022363496507,左回り
23226,1011,城前町茅池,シロマエチョウチガイケ,35.217560931085,137.022872473171,左回り
23226,1012,旭前駅北,アサヒマエエキキタ,35.2149759255551,137.020743442262,左回り
23226,1013,白鳳町一丁目,ハクホウチョウイッチョウメ,35.2144850618465,137.016513598646,左回り
23226,1014,桜ヶ丘町三丁目,サクラガオカチョウサンチョウメ,35.2167425063595,137.014081156594,左回り
23226,1015,桜ヶ丘町一丁目,サクラガオカチョウイッチョウメ,35.2203533184093,137.014067424024,左回り
23226,1016,労災病院口,ロウサイビョウイングチ,35.2230302024709,137.015888965142,左回り
23226,1017,旭労災病院,アサヒロウサイビョウイン,35.2231594791425,137.016729837669,左右共通
23226,1018,小幡緑地東園,オバタリョクチヒガシエン,35.2165865513843,137.005803537394,左回り
23226,1019,どうだん亭,ドウダンテイ,35.2111654524163,137.0056710899,左右共通
23226,1020,東名西公園,トウメイニシコウエン,35.2072726391321,137.00784367953,左回り
23226,1021,印場駅,インバエキ,35.2108860417125,137.011527693284,左右共通
23226,1022,西部浄化センター,セイブジョウカセンター,35.2064051063714,137.012769234206,左回り
23226,1023,渋川福祉センター西,シブカワフクシセンターニシ,35.2051054887671,137.016210508372,左回り
23226,1024,瑞鳳橋,ズイホウバシ,35.2012876045908,137.017447006728,左回り
23226,1025,東山町,ヒガシヤマチョウ,35.1981599618352,137.017173421409,左回り
23226,1026,庄南町,ショウナンチョウ,35.1963816448455,137.017964029364,左回り
23226,1027,本地住宅南,ホンジジュウタクミナミ,35.1962897952927,137.02410741449,左回り
23226,1028,本地住宅,ホンジジュウタク,35.1982469105788,137.025715237541,左右共通
23226,1029,南新町中畑,ミナミシンチョウナカハタ,35.2001873543678,137.032314490643,左回り
23226,1030,北本地ヶ原町,キタホンジガハラ,35.1979258111723,137.036535269362,左回り
23226,1031,晴丘,ハルオカ,35.1978545773361,137.039720392567,東西左共通
23226,1032,愛知医大,アイチイダイ,35.1914881030382,137.048350025506,東西左右共通
23226,1033,南栄町バロー前,ミナミサカエチョウバローマエ,35.1933875430768,137.041474557263,左右共通
23226,1034,新池交流館,シンイケコウリュウカン,35.1964605514115,137.037501241138,左回り
23226,1035,南本地ヶ原町,ミナミホンジガハラチョウ,35.1944637744784,137.032285309178,左回り
23226,1036,本地原小,ホンジガハラショウ,35.197936770185,137.029998725993,左回り
23226,1037,緑町緑ヶ丘,ミドリチョウミドリガオカ,35.2008229589713,137.028285812702,左回り
23226,1038,長坂町西,ナガサカチョウニシ,35.2026172435657,137.027742987556,左回り
23226,1039,吉岡公園南,ヨシオカコウエンミナミ,35.2027564153033,137.025328999443,左回り
23226,1040,印場橋南,インババシミナミ,35.2037809965806,137.022813461953,左回り
23226,1041,東印場橋,ヒガシインババシ,35.2086112525606,137.022893928224,左回り
23226,1042,旭野高東,アサヒノコウヒガシ,35.2112834180159,137.02238495287,左回り
23226,1043,旭前駅,アサヒマエエキ,35.2139781323468,137.020306563063,左回り
23226,1044,城前町四丁目,シロマエチョウヨンチョウメ,35.2133535655385,137.025957013538,左回り
23226,1045,西大道町,ニシダイドウチョウ,35.2138977744473,137.03150446483,左回り
23226,1046,文化会館北,ブンカカイカンキタ,35.2145007738764,137.035628682715,左回り
23226,2001,市役所,シヤクショ,35.2163349231853,137.035998827559,西右回り
23226,2046,文化会館北,ブンカカイカンキタ,35.2143579625902,137.035407078947,右回り
23226,2045,西大道町,ニシダイドウチョウ,35.213786014076,137.031415951933,右回り
23226,2044,城前町四丁目,シロマエチョウヨンチョウメ,35.2132001678828,137.026235963276,右回り
23226,2042,旭野高東,アサヒノコウヒガシ,35.2113929903865,137.021773409214,右回り
23226,2041,東印場橋,ヒガシインババシ,35.2096061970058,137.023092411691,右回り
23226,2040,印場橋南,インババシミナミ,35.2033601984257,137.022969030076,右回り
23226,2039,吉岡公園南,ヨシオカコウエンミナミ,35.2028243573248,137.025237804336,右回り
23226,2038,長坂町西,ナガサカチョウニシ,35.2025219053086,137.02788380353,右回り
23226,2037,緑町緑ヶ丘,ミドリチョウミドリガオカ,35.2007856995322,137.028430651989,右回り
23226,2036,本地原小,ホンジガハラショウ,35.1979210549498,137.030117762769,右回り
23226,2035,南本地ヶ原町,ミナミホンジガハラチョウ,35.1945240517829,137.032156563145,右回り
23226,2034,新池交流館,シンイケコウリュウカン,35.1965394579343,137.037479783466,右回り
23226,2031,晴丘,ハルオカ,35.1978622486753,137.039550072295,東西右回り共通
23226,2030,北本地ヶ原町,キタホンジガハラ,35.1978227960618,137.036478942973,右回り
23226,2029,南新町中畑,ミナミシンチョウナカハタ,35.200051465856,137.032191109028,右回り
23226,2027,本地住宅南,ホンジジュウタクミナミ,35.1962711645356,137.023927706486,右回り
23226,2026,庄南町,ショウナンチョウ,35.1962895870493,137.018420004897,右回り
23226,2025,東山町,ヒガシヤマチョウ,35.1983265386973,137.017076861884,右回り
23226,2024,瑞鳳橋,ズイホウバシ,35.2015111595871,137.017135870482,右回り
23226,2023,渋川福祉センター西,シブカワフクシセンターニシ,35.2048030452464,137.016116631057,右回り
23226,2022,西部浄化センター,セイブジョウカセンター,35.2063568915848,137.012661945846,右回り
23226,2020,東名西公園,トウメイニシコウエン,35.207277427562,137.007944383021,右回り
23226,2018,小幡緑地東園,オバタリョクチヒガシエン,35.216595316473,137.005739164378,右回り
23226,2016,労災病院口,ロウサイビョウイングチ,35.2230740250945,137.015938586337,右回り
