﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070095542-033417,畑,136.79189932100,36.86049298960,17386,宝達志水町
17070091198-036107,田,136.76193346000,36.82124105070,17386,宝達志水町
17070095262-028854,畑,136.84308336700,36.85811677470,17386,宝達志水町
17070088345-035856,田,136.76487843700,36.79554275550,17386,宝達志水町
17070089415-035754,畑,136.76597613300,36.80518506510,17386,宝達志水町
17070096607-028882,田,136.84271622100,36.87023758610,17386,宝達志水町
17070089815-034750,畑,136.77720383300,36.80883444690,17386,宝達志水町
17070095263-028847,畑,136.84315941200,36.85812242590,17386,宝達志水町
17070093820-032448,畑,136.80283798700,36.84500493900,17386,宝達志水町
17070090916-035359,畑,136.77032954100,36.81872918580,17386,宝達志水町
17070088383-035339,畑,136.77067502500,36.79590623740,17386,宝達志水町
17070095581-033444,畑,136.79159202300,36.86083809390,17386,宝達志水町
17070095547-033419,畑,136.79187539000,36.86053047550,17386,宝達志水町
17070096610-028875,田,136.84279035900,36.87026416270,17386,宝達志水町
17070095570-033417,畑,136.79189056200,36.86074384490,17386,宝達志水町
17070088259-035510,畑,136.76876575500,36.79478389030,17386,宝達志水町
17070088636-036788,田,136.75442039700,36.79813286820,17386,宝達志水町
17070093860-035213,畑,136.77182760700,36.84526415580,17386,宝達志水町
17070095520-033703,畑,136.78868487900,36.86027877610,17386,宝達志水町
17070088646-034996,畑,136.77450599000,36.79828299390,17386,宝達志水町
17070096598-028879,田,136.84275628300,36.87019210420,17386,宝達志水町
17070097109-032601,畑,136.80097917600,36.87463790740,17386,宝達志水町
17070093631-035900,畑,136.76413679700,36.84318033700,17386,宝達志水町
17070095552-033400,畑,136.79208257700,36.86057628000,17386,宝達志水町
17070095564-033420,畑,136.79186056200,36.86068951320,17386,宝達志水町
17070098944-032845,畑,136.79816322400,36.89117060670,17386,宝達志水町
17070091016-036361,畑,136.75909580500,36.81959746310,17386,宝達志水町
17070096530-026944,田,136.86445073900,36.86959673470,17386,宝達志水町
17070094833-035471,畑,136.76889206600,36.85402112450,17386,宝達志水町
17070095373-036167,畑,136.76106549700,36.85886047290,17386,宝達志水町
17070096606-028886,田,136.84267459500,36.87022190710,17386,宝達志水町
17070090250-036705,畑,136.75527482700,36.81268013930,17386,宝達志水町
17070095994-030717,田,136.82216303200,36.86464935070,17386,宝達志水町
17070095158-031127,畑,136.81759012000,36.85710583830,17386,宝達志水町
17070092428-037284,畑,136.74867781100,36.83228311230,17386,宝達志水町
17070095563-033414,畑,136.79192776700,36.86068187700,17386,宝達志水町
17070097089-032620,畑,136.80077240300,36.87445516260,17386,宝達志水町
17070097179-032597,畑,136.80101652300,36.87527071480,17386,宝達志水町
17070095568-033425,畑,136.79180230500,36.86072616670,17386,宝達志水町
17070096620-028864,田,136.84291600200,36.87035597140,17386,宝達志水町
17070095096-033846,畑,136.78710667400,36.85645782980,17386,宝達志水町
17070097987-031680,田,136.81127067300,36.88258382760,17386,宝達志水町
17070096369-032791,畑,136.79887696900,36.86795931590,17386,宝達志水町
17070090049-035351,畑,136.77046541300,36.81091747820,17386,宝達志水町
17070088265-035502,畑,136.76885331000,36.79483733970,17386,宝達志水町
17070095585-030638,畑,136.82306526200,36.86096891180,17386,宝達志水町
17070097688-031290,畑,136.81566618000,36.87990432890,17386,宝達志水町
17070095558-033453,畑,136.79149367600,36.86063180160,17386,宝達志水町
17070087925-035955,畑,136.76378898700,36.79175454770,17386,宝達志水町
17070087938-035962,畑,136.76370754400,36.79187390940,17386,宝達志水町
17070094029-030607,畑,136.82346882900,36.84694809540,17386,宝達志水町
17070094356-034956,畑,136.77469284900,36.84974870790,17386,宝達志水町
17070095582-033437,畑,136.79166476200,36.86085271670,17386,宝達志水町
17070096592-028869,田,136.84286602400,36.87009769780,17386,宝達志水町
17070095564-033453,畑,136.79149386200,36.86068865290,17386,宝達志水町
17070090115-035001,畑,136.77437865700,36.81152642240,17386,宝達志水町
17070093967-030576,田,136.82381710300,36.84638705900,17386,宝達志水町
17070097938-031289,畑,136.81566504700,36.88215466650,17386,宝達志水町
17070092164-036014,畑,136.76292800200,36.82995258950,17386,宝達志水町
17070094242-030117,田,136.82895833000,36.84888117930,17386,宝達志水町
17070097393-032483,田,136.80228736400,36.87720449920,17386,宝達志水町
17070092118-036693,畑,136.75531603300,36.82951376460,17386,宝達志水町
17070096519-026927,田,136.86464469800,36.86950343510,17386,宝達志水町
17070095764-033127,畑,136.79514378000,36.86250221400,17386,宝達志水町
17070091201-036115,田,136.76184301000,36.82127345300,17386,宝達志水町
17070094167-035336,畑,136.77043356500,36.84802821530,17386,宝達志水町
17070091276-036175,畑,136.76116616800,36.82194247760,17386,宝達志水町
17070089761-035278,畑,136.77129175000,36.80832361130,17386,宝達志水町
17070092738-036282,畑,136.75989401700,36.83511056770,17386,宝達志水町
17070095561-033445,畑,136.79158216300,36.86065561590,17386,宝達志水町
17070098520-030962,畑,136.81930177400,36.88741337670,17386,宝達志水町
17070088536-037027,畑,136.75174867500,36.79721751700,17386,宝達志水町
17070096587-028871,田,136.84283648600,36.87005551890,17386,宝達志水町
17070088366-037573,畑,136.74563709500,36.79566458190,17386,宝達志水町
17070097181-032603,畑,136.80095050000,36.87528651070,17386,宝達志水町
17070097178-032535,畑,136.80171997500,36.87526553430,17386,宝達志水町
17070091193-032032,田,136.80761642800,36.82134069140,17386,宝達志水町
17070088421-036206,田,136.76095555800,36.79621093770,17386,宝達志水町
17070096616-028888,田,136.84264450800,36.87031633810,17386,宝達志水町
17070095521-033715,畑,136.78855818900,36.86028589450,17386,宝達志水町
17070095263-028861,畑,136.84299670000,36.85812243680,17386,宝達志水町
17070095577-033425,畑,136.79180564700,36.86080567720,17386,宝達志水町
17070087829-034887,畑,136.77575830800,36.79092346460,17386,宝達志水町
17070095786-032432,畑,136.80293542700,36.86272192690,17386,宝達志水町
17070097547-033335,畑,136.79272744100,36.87855863950,17386,宝達志水町
17070096380-028038,田,136.85219362100,36.86821730370,17386,宝達志水町
17070096599-028874,田,136.84280529300,36.87016140130,17386,宝達志水町
17070097463-033411,畑,136.79187990600,36.87780127370,17386,宝達志水町
17070095645-034590,畑,136.77873301500,36.86137833210,17386,宝達志水町
17070088399-037463,田,136.74686730200,36.79596949380,17386,宝達志水町
17070093038-037035,畑,136.75144166700,36.83779114820,17386,宝達志水町
17070090930-035180,畑,136.77233742100,36.81886684310,17386,宝達志水町
17070088042-035234,畑,136.77186229200,36.79283412050,17386,宝達志水町
17070094236-030115,田,136.82898379800,36.84882833850,17386,宝達志水町
17070092511-037295,畑,136.74855085200,36.83303180820,17386,宝達志水町
17070097094-032615,畑,136.80081783300,36.87450714430,17386,宝達志水町
17070095575-033435,畑,136.79168826800,36.86078927670,17386,宝達志水町
17070095144-031103,畑,136.81786029700,36.85698012320,17386,宝達志水町
17070094107-029901,畑,136.83138779400,36.84767766900,17386,宝達志水町
17070097102-032607,畑,136.80091072300,36.87457780570,17386,宝達志水町
17070091300-032113,田,136.80670412400,36.82230932480,17386,宝達志水町
17070094116-035621,畑,136.76724803800,36.84755635390,17386,宝達志水町
17070092080-036086,畑,136.76213218500,36.82919005010,17386,宝達志水町
17070090852-035380,畑,136.77010379300,36.81815455420,17386,宝達志水町
17070091084-036781,畑,136.75438010900,36.82018789350,17386,宝達志水町
17070096510-026608,畑,136.86822560600,36.86943090750,17386,宝達志水町
17070096082-033075,畑,136.79570552500,36.86536605990,17386,宝達志水町
17070095151-031120,畑,136.81766792800,36.85704359000,17386,宝達志水町
17070094377-030161,田,136.82845714000,36.85009951510,17386,宝達志水町
17070092809-036991,畑,136.75194462500,36.83572259360,17386,宝達志水町
17070095698-034831,畑,136.77603139600,36.86184283060,17386,宝達志水町
17070088425-036078,田,136.76239484000,36.79625192690,17386,宝達志水町
17070094370-030154,田,136.82853265300,36.85003637510,17386,宝達志水町
17070093583-035789,畑,136.76538149300,36.84274404910,17386,宝達志水町
17070093605-035775,畑,136.76554526500,36.84295104660,17386,宝達志水町
17070096524-026937,田,136.86452945700,36.86954621470,17386,宝達志水町
17070094023-030631,田,136.82320354300,36.84689018270,17386,宝達志水町
17070093985-030585,田,136.82372029900,36.84655143850,17386,宝達志水町
17070096117-033482,畑,136.79114258100,36.86566483070,17386,宝達志水町
17070094161-032331,畑,136.80413520800,36.84808030810,17386,宝達志水町
17070087842-034892,畑,136.77570309100,36.79104750030,17386,宝達志水町
