自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
41201,佐賀市,さがし,,2,3,68,332,405,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41202,唐津市,からつし,,,2,2,1,5,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41203,鳥栖市,とすし,,2,,6,4,12,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41204,多久市,たくし,,3,,3,37,43,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41205,伊万里市,いまりし,,,1,,2,3,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41206,武雄市,たけおし,,835,,67,345,1247,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41207,鹿島市,かしまし,,,1,,21,22,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41208,小城市,おぎし,,7,,36,408,451,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41209,嬉野市,うれしのし,3,9,9,8,22,51,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41210,神埼市,かんざきし,2,1,1,6,45,55,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41327,吉野ヶ里町,よしのがりちょう,,,,,,0,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41341,基山町,きやまちょう,,,,,,0,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41345,上峰町,かみみねちょう,,,,,11,11,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41346,みやき町,みやきちょう,,1,1,7,82,91,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41387,玄海町,げんかいちょう,,,,4,,4,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41401,有田町,ありたちょう,,,,,,0,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41423,大町町,おおまちちょう,,200,,27,92,319,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41424,江北町,こうほくまち,,,,5,172,177,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41425,白石町,しろいしちょう,,24,,31,470,525,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41441,太良町,たらちょう,,,1,,1,2,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
41000,佐賀県合計,さがけんごうけい,5,1084,19,270,2045,3423,,2022/2/16 9:00,佐賀県,https://www.pref.saga.lg.jp/bousai/kiji00381950/index.html,
