﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1346080043018,畑,134.80338440800,34.78571614160,28216,高砂市
2805-1363540041897,畑,134.79105832000,34.77001967220,28216,高砂市
2805-1360480042174,畑,134.79409245500,34.77276744340,28216,高砂市
2805-1346880040503,畑,134.77590042300,34.78509798870,28216,高砂市
2805-1350040040429,畑,134.77507850100,34.78224933490,28216,高砂市
2805-1359780041255,畑,134.78406306600,34.77343673550,28216,高砂市
2805-1344110039546,畑,134.76545598800,34.78762802910,28216,高砂市
2805-1337860041872,畑,134.79090865300,34.79317661740,28216,高砂市
2805-1343020038033,畑,134.74893441600,34.78867298570,28216,高砂市
2805-1338070040878,畑,134.78005074700,34.79302249270,28216,高砂市
2805-1331920040545,畑,134.77643949000,34.79857904390,28216,高砂市
2805-1329430042107,畑,134.79351608300,34.80076289520,28216,高砂市
2805-1355500040726,畑,134.77829748500,34.77731743210,28216,高砂市
2805-1341490042352,畑,134.79613373000,34.78988549410,28216,高砂市
2805-1374800042135,畑,134.79359689900,34.75986478120,28216,高砂市
2805-1337830041805,畑,134.79018091200,34.79320708190,28216,高砂市
2805-1346440042638,畑,134.79923813900,34.78540415310,28216,高砂市
2805-1342240038690,畑,134.75611615900,34.78934853380,28216,高砂市
2805-1349020043258,畑,134.80599276800,34.78305281010,28216,高砂市
2805-1364920042690,畑,134.79970836900,34.76874994470,28216,高砂市
2805-1337850041770,田,134.78979126100,34.79319070660,28216,高砂市
2805-1349860041217,畑,134.78369185400,34.78238489210,28216,高砂市
2805-1354890044439,畑,134.81887352900,34.77771513570,28216,高砂市
2805-1349500038121,畑,134.74986631000,34.78282610280,28216,高砂市
2805-1337380038247,畑,134.75129375800,34.79374486720,28216,高砂市
2805-1346840040479,畑,134.77563830700,34.78513354820,28216,高砂市
2805-1367630043116,畑,134.80435339600,34.76628290390,28216,高砂市
2805-1337510041156,畑,134.78308423900,34.79352293920,28216,高砂市
2805-1374180042955,畑,134.80256269200,34.76038302170,28216,高砂市
2805-1349340038122,畑,134.74988191000,34.78297405090,28216,高砂市
2805-1347340039651,畑,134.76659532700,34.78471396480,28216,高砂市
2805-1348550040624,畑,134.77721531300,34.78358770530,28216,高砂市
2805-1345540042559,畑,134.79837508900,34.78622468850,28216,高砂市
2805-1341510042366,畑,134.79628542300,34.78986566740,28216,高砂市
2805-1347480039664,畑,134.76673224300,34.78458807310,28216,高砂市
2805-1345930042242,畑,134.79490954600,34.78588472700,28216,高砂市
2805-1340000038240,畑,134.75121380400,34.79138482580,28216,高砂市
2805-1358010039828,畑,134.76848207300,34.77508811000,28216,高砂市
2805-1365480042693,畑,134.79974027300,34.76824384650,28216,高砂市
2805-1337390039208,畑,134.76179711700,34.79370703360,28216,高砂市
2805-1324640041728,畑,134.78939602200,34.80509588210,28216,高砂市
2805-1345870042182,田,134.79426070900,34.78594036090,28216,高砂市
2805-1358750041719,畑,134.78913076200,34.77434515190,28216,高砂市
2805-1348560040765,畑,134.77875835800,34.78357082430,28216,高砂市
