﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-0996840042514,畑,137.63299899600,35.10056326320,23562,東栄町
2307-0993860048193,畑,137.69530326400,35.10299043110,23562,東栄町
2307-0991900042966,畑,137.63797485900,35.10499174240,23562,東栄町
2307-1051550047339,畑,137.68560133200,35.05102531500,23562,東栄町
2307-0995810047478,畑,137.68745247800,35.10126736270,23562,東栄町
2307-1000430044861,畑,137.65872195000,35.09722323060,23562,東栄町
2307-0999580051128,畑,137.72746419800,35.09769002250,23562,東栄町
2307-0999550051131,畑,137.72749138900,35.09771785180,23562,東栄町
2307-0985590041926,畑,137.62660459200,35.11072310850,23562,東栄町
2307-1067520050134,畑,137.71615067800,35.03649346080,23562,東栄町
2307-1028790047051,畑,137.68257585400,35.07155547790,23562,東栄町
2307-0994670042344,畑,137.63113670500,35.10252333090,23562,東栄町
2307-0965260042896,畑,137.63734629800,35.12901275170,23562,東栄町
2307-1074840049699,畑,137.71133145600,35.02992313110,23562,東栄町
2307-0999470051117,畑,137.72733509900,35.09779409410,23562,東栄町
2307-0999380051113,畑,137.72729852000,35.09786753490,23562,東栄町
2307-1002640045930,畑,137.67043160400,35.09518095890,23562,東栄町
2307-1033330051765,畑,137.73423477800,35.06723832410,23562,東栄町
2307-0994710042343,畑,137.63113313900,35.10249139130,23562,東栄町
2307-1007390042046,畑,137.62781199100,35.09107046690,23562,東栄町
2307-1046380050047,畑,137.71532443600,35.05555818480,23562,東栄町
2307-0992740047629,畑,137.68912610800,35.10402307520,23562,東栄町
2307-1040370048906,畑,137.70285338800,35.06102936450,23562,東栄町
2307-1074100049675,畑,137.71107457600,35.03058597380,23562,東栄町
2307-0997160042519,畑,137.63304270300,35.10026786420,23562,東栄町
2307-0998960051789,畑,137.73471703300,35.09821870230,23562,東栄町
2307-1009440052513,畑,137.74258824400,35.08873460180,23562,東栄町
2307-0999410051110,畑,137.72726844100,35.09784539760,23562,東栄町
2307-0968840050281,畑,137.71835657400,35.12543925230,23562,東栄町
2307-0999140048900,畑,137.70303036700,35.09819635290,23562,東栄町
2307-1021570045550,畑,137.66615952900,35.07813298370,23562,東栄町
2307-0992100043541,畑,137.64428689600,35.10479143200,23562,東栄町
2307-1033900052065,畑,137.73751727000,35.06670152880,23562,東栄町
2307-0984200045182,畑,137.66232845200,35.11184109120,23562,東栄町
2307-0996390047469,畑,137.68734987300,35.10074084880,23562,東栄町
2307-1017480053045,畑,137.74836709500,35.08145342800,23562,東栄町
2307-1001530045808,畑,137.66909657600,35.09619211770,23562,東栄町
2307-1020330047129,畑,137.68348009600,35.07918051790,23562,東栄町
2307-1033470051830,畑,137.73494750200,35.06710604970,23562,東栄町
2307-0969450050100,畑,137.71636299200,35.12489925440,23562,東栄町
2307-1018310050473,田,137.72016444800,35.08083540010,23562,東栄町
2307-0999440051119,畑,137.72735937700,35.09781864920,23562,東栄町
2307-0990080042872,畑,137.63695591600,35.10663631430,23562,東栄町
2307-1030380048797,畑,137.70171105400,35.07003935760,23562,東栄町
2307-1017890047309,畑,137.68546670200,35.08137162780,23562,東栄町
2307-0997260048283,田,137.69626476800,35.09991887900,23562,東栄町
2307-1030350048787,畑,137.70160345800,35.07007364570,23562,東栄町
2307-1030500048949,畑,137.70337309200,35.06992248220,23562,東栄町
2307-0999500051126,畑,137.72743958700,35.09775945570,23562,東栄町
2307-1001440045848,畑,137.66953270100,35.09626525930,23562,東栄町
2307-0977490045064,畑,137.66106496800,35.11789499070,23562,東栄町
2307-0999530051124,畑,137.72741162700,35.09773363980,23562,東栄町
2307-1002940046020,畑,137.67141272400,35.09490802510,23562,東栄町
2307-1022490048151,畑,137.69467009200,35.07718130790,23562,東栄町
2307-1018360053298,畑,137.75114111100,35.08064718000,23562,東栄町
2307-1001520045820,畑,137.66922737900,35.09619564530,23562,東栄町
2307-0993180044362,畑,137.65328714100,35.10378015300,23562,東栄町
2307-1007900042087,畑,137.62825548700,35.09060471460,23562,東栄町
2307-1075340049612,畑,137.71037423000,35.02947571750,23562,東栄町
2307-0996970044581,畑,137.65566539200,35.10034949850,23562,東栄町
2307-1033960052067,畑,137.73753879200,35.06665284300,23562,東栄町
2307-1073560050218,畑,137.71702658200,35.03105082270,23562,東栄町
2307-0975810045483,畑,137.66568000200,35.11938972750,23562,東栄町
2307-0999010051800,畑,137.73483074200,35.09817341110,23562,東栄町
2307-1004660052339,畑,137.74070966500,35.09304689440,23562,東栄町
2307-1003970052287,畑,137.74014745100,35.09367556720,23562,東栄町
2307-0982290045357,畑,137.66425789500,35.11355158940,23562,東栄町
2307-1053370049747,畑,137.71198617300,35.04927424050,23562,東栄町
2307-1017290050318,畑,137.71847252900,35.08176276690,23562,東栄町
2307-1051550047333,畑,137.68554323600,35.05103128470,23562,東栄町
2307-1017900050388,畑,137.71923008900,35.08121067190,23562,東栄町
2307-0965230042900,畑,137.63739409300,35.12904229030,23562,東栄町
2307-1020190051572,畑,137.73219954200,35.07908723880,23562,東栄町
2307-1002530052095,畑,137.73804635300,35.09498581540,23562,東栄町
2307-1033660052917,畑,137.74686161400,35.06687357370,23562,東栄町
2307-0992880048352,畑,137.69705426000,35.10387114240,23562,東栄町
2307-0985540044962,畑,137.65990706900,35.11064408220,23562,東栄町
2307-1074860049710,畑,137.71145521500,35.02990265510,23562,東栄町
2307-1007310042253,畑,137.63008315700,35.09113139960,23562,東栄町
2307-1017130053047,畑,137.74839898800,35.08176804040,23562,東栄町
2307-1028770047057,畑,137.68264314900,35.07157578300,23562,東栄町
2307-1020320053435,畑,137.75263078900,35.07887663350,23562,東栄町
2307-1017620053044,畑,137.74835634100,35.08132642190,23562,東栄町
2307-0996100047475,畑,137.68741757900,35.10100521420,23562,東栄町
2307-0968680050267,畑,137.71820572200,35.12558317440,23562,東栄町
2307-0988040043900,畑,137.64823885000,35.10843770420,23562,東栄町
2307-1003710052240,畑,137.73963422000,35.09391435630,23562,東栄町
2307-1019540051493,畑,137.73134290300,35.07967690190,23562,東栄町
2307-1051400047346,畑,137.68567992200,35.05115886680,23562,東栄町
2307-1006960048752,畑,137.70135860100,35.09115337860,23562,東栄町
2307-1018230050669,畑,137.72231294300,35.08090074280,23562,東栄町
