﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801928430078824,畑,139.39431874100,37.73449310440,15385,阿賀町
150801784190083350,田,139.44400562400,37.60413562340,15385,阿賀町
150801862170083693,田,139.44879159900,37.67436494950,15385,阿賀町
150801909090075921,田,139.36117549500,37.71731187470,15385,阿賀町
150801937740081993,田,139.43036503800,37.74260516870,15385,阿賀町
150801958930082382,畑,139.43502828100,37.76165672920,15385,阿賀町
150801869890082269,田,139.43273748900,37.68144899150,15385,阿賀町
150801873050083240,畑,139.44377709600,37.68420494490,15385,阿賀町
150801925160077175,田,139.37557239300,37.73168759280,15385,阿賀町
150801720410076495,田,139.36572018000,37.54726968780,15385,阿賀町
150801939860082095,田,139.43154530600,37.74450313540,15385,阿賀町
150801842250093138,田,139.55559385500,37.65550664410,15385,阿賀町
150801937670082093,田,139.43149748400,37.74252728460,15385,阿賀町
150801937700081981,田,139.43022954100,37.74256856400,15385,阿賀町
150801895720082771,田,139.43871619200,37.70467726130,15385,阿賀町
150801938270082060,田,139.43113387400,37.74307422270,15385,阿賀町
150801896390082743,田,139.43841344400,37.70528325620,15385,阿賀町
150801895880082776,田,139.43877996400,37.70481273920,15385,阿賀町
150801914660076182,田,139.36419978100,37.72231207470,15385,阿賀町
150801854070082301,田,139.43292010000,37.66719241310,15385,阿賀町
150801939260082089,田,139.43147528900,37.74396337110,15385,阿賀町
150801781880091236,田,139.53328522900,37.60130824930,15385,阿賀町
150801847080088216,田,139.49986768000,37.66034673090,15385,阿賀町
150801895760082770,田,139.43870761600,37.70470533020,15385,阿賀町
150801871630082127,田,139.43114707900,37.68302532200,15385,阿賀町
150801895630082772,田,139.43873022200,37.70459547470,15385,阿賀町
150801960620080782,畑,139.41688826200,37.76332247300,15385,阿賀町
150801895880082766,田,139.43866067100,37.70482199180,15385,阿賀町
150801862730083748,田,139.44942018000,37.67486472420,15385,阿賀町
150801859720083769,田,139.44962169700,37.67214611890,15385,阿賀町
150801846770088153,田,139.49915664100,37.66007177110,15385,阿賀町
150801939700082092,田,139.43151351600,37.74436045240,15385,阿賀町
150801871090081727,田,139.42659989200,37.68257701630,15385,阿賀町
150802005940080132,田,139.41000422500,37.80421244440,15385,阿賀町
150801730580091263,田,139.53295582500,37.55509090860,15385,阿賀町
150801962250081057,田,139.42002582300,37.76476803710,15385,阿賀町
150801960530081182,畑,139.42141718900,37.76320548980,15385,阿賀町
150801977680080201,田,139.41048437300,37.77874431270,15385,阿賀町
150801948710081813,田,139.42845427900,37.75250425110,15385,阿賀町
150801908790075219,田,139.35321901200,37.71709688550,15385,阿賀町
150801841680087075,田,139.48688155600,37.65559035710,15385,阿賀町
150801914610076181,田,139.36418168300,37.72226044730,15385,阿賀町
150801939320082090,田,139.43148857300,37.74401499020,15385,阿賀町
150801854120082684,田,139.43726149100,37.66720113910,15385,阿賀町
150801939320081758,田,139.42771587700,37.74404376420,15385,阿賀町
150801938800081645,田,139.42643620100,37.74359145460,15385,阿賀町
150801874620081705,畑,139.42639809200,37.68576096470,15385,阿賀町
150801843470087978,田,139.49713319700,37.65711691290,15385,阿賀町
150801962310076599,畑,139.36942615100,37.76520425510,15385,阿賀町
150801978400080452,田,139.41333236000,37.77937306160,15385,阿賀町
150801871340081500,田,139.42403501200,37.68282420490,15385,阿賀町
150801871460081548,田,139.42457899300,37.68292258750,15385,阿賀町
150801854480082216,田,139.43195393700,37.66757158460,15385,阿賀町
150801870860081644,田,139.42566178400,37.68237669150,15385,阿賀町
150801983030080744,畑,139.41669842000,37.78351154660,15385,阿賀町
150801896450082742,田,139.43839239700,37.70533467000,15385,阿賀町
150801924550077057,田,139.37423119500,37.73114349990,15385,阿賀町
150801895730082779,田,139.43880567700,37.70468322520,15385,阿賀町
150801893580098179,田,139.61340874200,37.70122160650,15385,阿賀町
150801924480077056,田,139.37421093000,37.73108643130,15385,阿賀町
150801938220082108,田,139.43167758800,37.74302532500,15385,阿賀町
150801844340088194,田,139.49959349400,37.65788111890,15385,阿賀町
150801985730081180,田,139.42168061100,37.78590848310,15385,阿賀町
150801895760082777,田,139.43878327400,37.70471304950,15385,阿賀町
150801937970082109,田,139.43169143500,37.74279466010,15385,阿賀町
150801896000082778,田,139.43879892200,37.70492388540,15385,阿賀町
150801960580081176,畑,139.42135928800,37.76324702760,15385,阿賀町
150801906360090289,田,139.52409424000,37.71354571280,15385,阿賀町
150801730630091266,田,139.53298975900,37.55513162100,15385,阿賀町
150801993660080488,畑,139.41391052200,37.79311273820,15385,阿賀町
150801983880080905,田,139.41854299900,37.78426368680,15385,阿賀町
150801960550081179,畑,139.42138387000,37.76322569280,15385,阿賀町
150801982010080450,畑,139.41335503300,37.78262458060,15385,阿賀町
150801958550081504,田,139.42505035900,37.76139103280,15385,阿賀町
150801934500079115,田,139.39768111500,37.73993354790,15385,阿賀町
150801939150081185,田,139.42122116800,37.74394678970,15385,阿賀町
150801871030081522,田,139.42427333200,37.68254232100,15385,阿賀町
150801871350081561,田,139.42472327100,37.68282336370,15385,阿賀町
150801862660083752,田,139.44946256900,37.67479563830,15385,阿賀町
150801781650081333,田,139.42114396200,37.60203309570,15385,阿賀町
150801845070088398,田,139.50190646200,37.65851955530,15385,阿賀町
150801940170082041,田,139.43093726600,37.74478607340,15385,阿賀町
150801985720081184,田,139.42172789400,37.78589568950,15385,阿賀町
150801732520091262,田,139.53296135600,37.55683377730,15385,阿賀町
150801847440091102,田,139.53258775000,37.66038515440,15385,阿賀町
150801970600076196,田,139.36494141300,37.77270715220,15385,阿賀町
150801894870082826,田,139.43933226500,37.70390307550,15385,阿賀町
150801859930084582,田,139.45883526100,37.67225986570,15385,阿賀町
150801876210077014,田,139.37322504900,37.68759735760,15385,阿賀町
150801831140091357,畑,139.53526999000,37.64567806490,15385,阿賀町
150801854020082296,田,139.43286074500,37.66714832380,15385,阿賀町
150801970840076047,田,139.36325258900,37.77293451320,15385,阿賀町
150801846600088166,田,139.49929838900,37.65991765940,15385,阿賀町
150801924590077043,田,139.37407367100,37.73118211870,15385,阿賀町
150801896110082785,田,139.43888484200,37.70502187710,15385,阿賀町
150801763020082175,田,139.43046040300,37.58516997320,15385,阿賀町
150801895920082764,田,139.43864445200,37.70485253180,15385,阿賀町
150801908990075920,田,139.36116425000,37.71722267910,15385,阿賀町
150801986590080410,田,139.41294989700,37.78675682940,15385,阿賀町
150801854630082695,田,139.43738815500,37.66766007900,15385,阿賀町
150801895680082772,田,139.43872649200,37.70463611950,15385,阿賀町
150801871380081542,田,139.42451300700,37.68285407520,15385,阿賀町
150801925140077123,畑,139.37498200200,37.73166875380,15385,阿賀町
150801874560081702,畑,139.42635920200,37.68570745440,15385,阿賀町
150801948670081820,田,139.42852770200,37.75246378510,15385,阿賀町
150801962020081272,畑,139.42245783000,37.76454132260,15385,阿賀町
150801970550076187,田,139.36483626500,37.77266326030,15385,阿賀町
150801916670072229,田,139.31937932500,37.72444029570,15385,阿賀町
150801875930076973,田,139.37276330600,37.68735013610,15385,阿賀町
150801871290081500,田,139.42402629400,37.68277303680,15385,阿賀町
150801937640082090,田,139.43146518600,37.74250265300,15385,阿賀町
150801983180080767,畑,139.41696426100,37.78365095560,15385,阿賀町
150801986650080240,田,139.41101555500,37.78682118950,15385,阿賀町
150801730730091238,田,139.53266763100,37.55522948730,15385,阿賀町
150801986650080382,田,139.41262856600,37.78681110530,15385,阿賀町
150801960400080795,畑,139.41703361400,37.76312719410,15385,阿賀町
150801895800082770,田,139.43870464000,37.70474419900,15385,阿賀町
150801909000075885,田,139.36077072700,37.71723663710,15385,阿賀町
150801958520080939,畑,139.41863766000,37.76141759770,15385,阿賀町
150801933620079087,田,139.39735598100,37.73914181850,15385,阿賀町
150801786020084454,田,139.45652780400,37.60568564950,15385,阿賀町
150801870830081761,田,139.42698276100,37.68234129210,15385,阿賀町
150801854830082745,田,139.43795609200,37.66783175140,15385,阿賀町
150801754590089887,田,139.51767566200,37.57685467990,15385,阿賀町
150801959100081369,田,139.42352809500,37.76190217820,15385,阿賀町
150801962320076585,畑,139.36927435300,37.76521779320,15385,阿賀町
150801931830070460,田,139.29945729400,37.73823513630,15385,阿賀町
150801940370081996,田,139.43043182100,37.74496569990,15385,阿賀町
150801871410081551,田,139.42461389100,37.68287831260,15385,阿賀町
150801982170080448,畑,139.41333644300,37.78276632070,15385,阿賀町
150801938050081889,畑,139.42918846000,37.74288865860,15385,阿賀町
150801932860079023,田,139.39662504400,37.73846408010,15385,阿賀町
150802009080080371,田,139.41275564900,37.80702024830,15385,阿賀町
150801983180080761,畑,139.41689772900,37.78365277130,15385,阿賀町
150801961610081256,畑,139.42227918000,37.76416757720,15385,阿賀町
150801936860070421,田,139.29906972500,37.74276805590,15385,阿賀町
150801853930082309,畑,139.43300313200,37.66706300070,15385,阿賀町
150801960190080796,畑,139.41703728200,37.76293759700,15385,阿賀町
150801870360081732,田,139.42665017300,37.68191600170,15385,阿賀町
150801754330089893,田,139.51774075100,37.57661931410,15385,阿賀町
150801784120083352,田,139.44402792100,37.60407663500,15385,阿賀町
150801958220081094,畑,139.42039518700,37.76113444620,15385,阿賀町
150801781680081330,田,139.42111170500,37.60206064980,15385,阿賀町
150801870540081790,田,139.42730903100,37.68207792940,15385,阿賀町
150801839500083677,田,139.44834587100,37.65393908890,15385,阿賀町
150801874130085893,畑,139.47387051600,37.68493629140,15385,阿賀町
150801753770090113,田,139.52021937400,37.57609093980,15385,阿賀町
150801870260081731,田,139.42664153400,37.68182618000,15385,阿賀町
150801964080080830,田,139.41747331100,37.76643582140,15385,阿賀町
150801958630080961,畑,139.41888823600,37.76151690960,15385,阿賀町
150801978950080394,畑,139.41268946700,37.77987390560,15385,阿賀町
150801883080082966,畑,139.44078419700,37.69327149300,15385,阿賀町
150801964310076606,畑,139.36953113600,37.76700320200,15385,阿賀町
150801871370081554,田,139.42464921300,37.68284094960,15385,阿賀町
150801730640091237,田,139.53265325300,37.55514161570,15385,阿賀町
150801983080080746,畑,139.41672937700,37.78355956490,15385,阿賀町
150801896940091542,田,139.53819383200,37.70494215090,15385,阿賀町
150801896210082762,田,139.43861998800,37.70511426490,15385,阿賀町
150801865250085353,畑,139.46764196500,37.67698177560,15385,阿賀町
150801896590082757,田,139.43856667300,37.70545606530,15385,阿賀町
150801982110080444,田,139.41329041600,37.78271084350,15385,阿賀町
150801849810082147,田,139.43112201300,37.66336432670,15385,阿賀町
150801982210080447,畑,139.41332723600,37.78279858290,15385,阿賀町
150801938890081994,田,139.43039936600,37.74364077960,15385,阿賀町
150801854550082260,田,139.43246037500,37.66762479800,15385,阿賀町
150801870180082339,田,139.43352930400,37.68170443030,15385,阿賀町
150801937830082070,田,139.43123876500,37.74267877020,15385,阿賀町
150801970500076169,田,139.36463660800,37.77262117500,15385,阿賀町
150801933840070454,田,139.29940716100,37.74004684520,15385,阿賀町
150801753760090105,田,139.52013525000,37.57608406520,15385,阿賀町
150801915850076068,田,139.36291227000,37.72339032310,15385,阿賀町
150801846990091136,田,139.53296089800,37.65998191090,15385,阿賀町
150801895820082777,田,139.43878929800,37.70476710440,15385,阿賀町
150801958780081541,田,139.42547963400,37.76160139530,15385,阿賀町
150801964600076614,畑,139.36962100300,37.76726934520,15385,阿賀町
150801962280076634,畑,139.36982734200,37.76517371650,15385,阿賀町
150801870890081788,田,139.42729113300,37.68239547950,15385,阿賀町
150801982800080753,田,139.41680309900,37.78330447860,15385,阿賀町
150801982650080608,畑,139.41515941500,37.78318430960,15385,阿賀町
150801926150071032,田,139.30589782700,37.73307922820,15385,阿賀町
150801754250089895,田,139.51775836100,37.57654845490,15385,阿賀町
150801893560098175,田,139.61335481400,37.70121047660,15385,阿賀町
150801848100090952,田,139.53089622000,37.66099574140,15385,阿賀町
150801870530081733,田,139.42666662300,37.68207121810,15385,阿賀町
150801925340077170,田,139.37552294700,37.73184736880,15385,阿賀町
150801873730081627,畑,139.42550159800,37.68496138320,15385,阿賀町
150801982990080914,田,139.41862920000,37.78346507810,15385,阿賀町
150801879160094532,田,139.57186863400,37.68862044110,15385,阿賀町
150801970520076178,田,139.36473783100,37.77264056250,15385,阿賀町
150801871050082184,田,139.43178802800,37.68249974900,15385,阿賀町
150801873030082111,田,139.43097532400,37.68429151600,15385,阿賀町
150801932760070371,田,139.29846357400,37.73907964190,15385,阿賀町
150801870370081627,田,139.42546427900,37.68193964940,15385,阿賀町
150801909320075904,田,139.36098618700,37.71751718700,15385,阿賀町
150801785360084502,田,139.45706376000,37.60508679340,15385,阿賀町
150801870580081765,田,139.42702805900,37.68211004170,15385,阿賀町
150801931930070489,田,139.29978623900,37.73832737620,15385,阿賀町
150801870150082167,田,139.43157623300,37.68169247970,15385,阿賀町
150801977670080298,畑,139.41158526400,37.77872878940,15385,阿賀町
150801961620081236,田,139.42205008300,37.76417972260,15385,阿賀町
150801720330076513,畑,139.36591435000,37.54719287280,15385,阿賀町
150801763030082180,畑,139.43052364800,37.58517715330,15385,阿賀町
150801927890078793,畑,139.39396050100,37.73400525730,15385,阿賀町
150801959310082435,田,139.43562960200,37.76199171240,15385,阿賀町
150801841260092198,田,139.54492777300,37.65471095680,15385,阿賀町
150801982250080454,畑,139.41339792700,37.78283443380,15385,阿賀町
150801871330081535,田,139.42443330400,37.68280726690,15385,阿賀町
150801937780082141,田,139.43204928000,37.74262434330,15385,阿賀町
150801944100080136,畑,139.40937145700,37.74849955870,15385,阿賀町
150801828630091601,畑,139.53800740600,37.64339461890,15385,阿賀町
150801939970082075,田,139.43132687900,37.74460432360,15385,阿賀町
150801873530089459,田,139.51428457400,37.68405765640,15385,阿賀町
150801939670082073,田,139.43129737600,37.74433561300,15385,阿賀町
150801970660076203,田,139.36501854200,37.77275738400,15385,阿賀町
150801875210076951,田,139.37250821700,37.68670451600,15385,阿賀町
150801959210082485,畑,139.43619124700,37.76189683290,15385,阿賀町
150801937640081991,田,139.43034753800,37.74251077610,15385,阿賀町
150801962260076594,畑,139.36937022000,37.76515630000,15385,阿賀町
150801862880085502,田,139.46930648700,37.67483919300,15385,阿賀町
150801939930082085,田,139.43144349100,37.74456823140,15385,阿賀町
150801896400082769,田,139.43870460300,37.70528295570,15385,阿賀町
150802011290080284,畑,139.41179497400,37.80901531600,15385,阿賀町
150801781980091233,田,139.53324718500,37.60139818330,15385,阿賀町
150802010390080292,田,139.41187957400,37.80820200780,15385,阿賀町
150801895840082769,田,139.43869882900,37.70478500440,15385,阿賀町
150801827920091677,田,139.53885156500,37.64274717930,15385,阿賀町
150801959090081374,田,139.42358130100,37.76188888090,15385,阿賀町
150801922600077169,畑,139.37547632400,37.72937567620,15385,阿賀町
150801964320076576,田,139.36919306200,37.76702173680,15385,阿賀町
150801840950085442,畑,139.46836908500,37.65508126380,15385,阿賀町
150801938080082120,田,139.43180996400,37.74289917880,15385,阿賀町
150801934010077480,畑,139.37913072100,37.73963356820,15385,阿賀町
150801730800091236,田,139.53264553600,37.55528830800,15385,阿賀町
150801870620081656,田,139.42579616100,37.68216317120,15385,阿賀町
150801962530076590,畑,139.36932931300,37.76540548620,15385,阿賀町
150801830840091330,田,139.53495912500,37.64541293980,15385,阿賀町
150801934230070471,田,139.29961204200,37.74040021290,15385,阿賀町
150801721850076553,畑,139.36638665300,37.54855986940,15385,阿賀町
150801869710082355,田,139.43370419200,37.68127982280,15385,阿賀町
150801981880079560,田,139.40324858500,37.78258221270,15385,阿賀町
150801860280085543,田,139.46972990300,37.67248854490,15385,阿賀町
150801962340081113,畑,139.42065467900,37.76483839430,15385,阿賀町
150801830520091030,田,139.53155320700,37.64515031620,15385,阿賀町
150801958840081011,畑,139.41946242400,37.76170226100,15385,阿賀町
150801916680072224,田,139.31932035900,37.72444595350,15385,阿賀町
150801721750076552,畑,139.36637621800,37.54847172870,15385,阿賀町
150801960220080803,畑,139.41711512200,37.76295745120,15385,阿賀町
150801922690077171,畑,139.37549576500,37.72946415330,15385,阿賀町
150801870790081644,田,139.42565640000,37.68231203060,15385,阿賀町
150801978620080094,田,139.40927908000,37.77960317420,15385,阿賀町
150801870410082226,田,139.43225061600,37.68191891390,15385,阿賀町
150801983780080905,田,139.41853839800,37.78418039180,15385,阿賀町
150801754730089897,田,139.51778564500,37.57697891040,15385,阿賀町
150801859270095449,田,139.58200471500,37.67060551290,15385,阿賀町
150801871260081533,田,139.42441090300,37.68275126310,15385,阿賀町
150801870940081641,田,139.42562816100,37.68244581440,15385,阿賀町
150801983560080849,田,139.41789894900,37.78398680010,15385,阿賀町
150801870930081646,田,139.42568117900,37.68243970000,15385,阿賀町
150801922660077109,畑,139.37480309500,37.72944178680,15385,阿賀町
150801934290070461,田,139.29949081400,37.74045202310,15385,阿賀町
150801720450076500,畑,139.36576727700,37.54730835320,15385,阿賀町
150801924400077049,田,139.37412987300,37.73100980580,15385,阿賀町
150801874050085902,畑,139.47397211300,37.68486276840,15385,阿賀町
150801981130080378,田,139.41252724400,37.78183767470,15385,阿賀町
150801932380070720,田,139.30241583800,37.73871205490,15385,阿賀町
150801939760081808,田,139.42829010200,37.74443918470,15385,阿賀町
150801784230083347,田,139.44397542000,37.60417171330,15385,阿賀町
150801961980081611,畑,139.42630750900,37.76447477540,15385,阿賀町
150801959360082421,田,139.43547393200,37.76203710700,15385,阿賀町
150801939380081517,畑,139.42498442500,37.74411789350,15385,阿賀町
150801895690082816,田,139.43922364400,37.70464285840,15385,阿賀町
150801960360080796,畑,139.41704425200,37.76308704500,15385,阿賀町
150801981050080381,田,139.41255548800,37.78176723240,15385,阿賀町
150801873890085896,畑,139.47389902300,37.68471566000,15385,阿賀町
150801994950080340,畑,139.41225034000,37.79428950070,15385,阿賀町
150801719790076443,田,139.36512472500,37.54670997040,15385,阿賀町
150801721100076514,田,139.36593716200,37.54789256140,15385,阿賀町
150801960090080356,畑,139.41204597600,37.76288435830,15385,阿賀町
150801927430078747,畑,139.39342473900,37.73359508140,15385,阿賀町
150801925160077273,田,139.37668581900,37.73167329860,15385,阿賀町
150801867220082465,田,139.43492266900,37.67902444540,15385,阿賀町
150801870830095423,田,139.58185843600,37.68101998850,15385,阿賀町
150801961560081251,田,139.42222061700,37.76412490200,15385,阿賀町
150801961740081220,畑,139.42186264700,37.76428809330,15385,阿賀町
150801753690078707,田,139.39110693900,37.57706518180,15385,阿賀町
150801961750076605,田,139.36948738700,37.76470051580,15385,阿賀町
150801932510070394,畑,139.29871374200,37.73885476620,15385,阿賀町
150801721970076548,畑,139.36633062700,37.54866892370,15385,阿賀町
150801859190083740,田,139.44928446200,37.67167654330,15385,阿賀町
150801939770082075,田,139.43135350200,37.74440527020,15385,阿賀町
150801977730080204,田,139.41051196500,37.77879180510,15385,阿賀町
150801958740081526,田,139.42530611400,37.76156397310,15385,阿賀町
150801870190076871,畑,139.37154406700,37.68218144330,15385,阿賀町
150801932000070489,田,139.29979237300,37.73838601580,15385,阿賀町
150801871350083561,畑,139.44740070400,37.68264531280,15385,阿賀町
150801781930091233,田,139.53325259200,37.60135590930,15385,阿賀町
150801958110081173,田,139.42129717600,37.76102381480,15385,阿賀町
150801914720076183,田,139.36420516500,37.72235891190,15385,阿賀町
150801870440081996,田,139.42964638600,37.68196591700,15385,阿賀町
150801958010081237,畑,139.42201667000,37.76093103480,15385,阿賀町
150801866440082495,田,139.43525380400,37.67831662560,15385,阿賀町
150801794340083610,田,139.44706551200,37.61325586030,15385,阿賀町
150801852350084662,田,139.45966204600,37.66542898560,15385,阿賀町
150801719560076456,田,139.36526417800,37.54650608660,15385,阿賀町
150801730660091242,田,139.53271689900,37.55516513150,15385,阿賀町
150801844510093087,田,139.55504076100,37.65754710020,15385,阿賀町
150801914370076158,田,139.36391889800,37.72204785640,15385,阿賀町
150801982600080621,畑,139.41530053900,37.78314002870,15385,阿賀町
150801940180082055,田,139.43109655400,37.74479586090,15385,阿賀町
150801846890088172,田,139.49936956300,37.66018034390,15385,阿賀町
150801896450082766,田,139.43867093000,37.70533111070,15385,阿賀町
150801952570076576,田,139.36906869400,37.75643089140,15385,阿賀町
150801983700080840,畑,139.41780188100,37.78410624740,15385,阿賀町
150801730610091229,田,139.53256771900,37.55511637760,15385,阿賀町
150801840110092620,田,139.54969342000,37.65362780340,15385,阿賀町
150801871460081516,田,139.42421818200,37.68292751740,15385,阿賀町
150801895640082794,田,139.43897395400,37.70460367620,15385,阿賀町
150801962220081247,畑,139.42218274400,37.76471817730,15385,阿賀町
150801854100082347,田,139.43343677900,37.66721460470,15385,阿賀町
150801933100070239,田,139.29696214100,37.73939777760,15385,阿賀町
150801870550081740,田,139.42674719100,37.68208584640,15385,阿賀町
150801782380082237,田,139.43138868300,37.60260503910,15385,阿賀町
150801940320082009,田,139.43058084100,37.74492726920,15385,阿賀町
150801814750087191,田,139.48787203300,37.63131064560,15385,阿賀町
150801995000080341,畑,139.41226120900,37.79433909910,15385,阿賀町
150801814770087201,田,139.48798394800,37.63132950400,15385,阿賀町
150801855190096513,畑,139.59400467900,37.66682031580,15385,阿賀町
150801960160080805,畑,139.41714144900,37.76290981570,15385,阿賀町
150801814830087193,田,139.48789444600,37.63138601570,15385,阿賀町
150801814700087199,田,139.48796583600,37.63127124940,15385,阿賀町
150801896060082785,田,139.43888319100,37.70497588430,15385,阿賀町
150801958880081367,田,139.42350724000,37.76170496520,15385,阿賀町
150801814740087195,田,139.48791560400,37.63130355250,15385,阿賀町
150801994600080394,畑,139.41285595900,37.79396773250,15385,阿賀町
150801871450082114,田,139.43099803500,37.68286699710,15385,阿賀町
150801832190091319,田,139.53485006700,37.64662734510,15385,阿賀町
150801993630080483,畑,139.41385532500,37.79308728100,15385,阿賀町
150801841510087061,田,139.48671775500,37.65543995970,15385,阿賀町
150801962630076582,田,139.36924439300,37.76549241020,15385,阿賀町
150801871390081537,田,139.42445101300,37.68286105300,15385,阿賀町
150801924970077131,畑,139.37507322300,37.73151859820,15385,阿賀町
150801841600087065,田,139.48676453000,37.65551681100,15385,阿賀町
150801932680070355,田,139.29827869200,37.73900677870,15385,阿賀町
150801720370076490,田,139.36565445000,37.54723696900,15385,阿賀町
150801843350093497,田,139.55966852200,37.65645917990,15385,阿賀町
150801958630080926,畑,139.41849878600,37.76152014840,15385,阿賀町
150801937710082098,田,139.43155984200,37.74256547510,15385,阿賀町
150801721100076519,田,139.36599780500,37.54788865340,15385,阿賀町
150801896180082756,田,139.43855710500,37.70509295220,15385,阿賀町
150801964530076597,田,139.36942788900,37.76720067830,15385,阿賀町
150801719710076441,田,139.36509728200,37.54664181800,15385,阿賀町
150801721680076549,畑,139.36633408100,37.54840800080,15385,阿賀町
150801940120081931,田,139.42968895000,37.74475001620,15385,阿賀町
150801961270081578,畑,139.42592691700,37.76383822820,15385,阿賀町
150801781830091248,田,139.53341326700,37.60125855940,15385,阿賀町
150801923940077094,田,139.37463608600,37.73059668300,15385,阿賀町
150801925300077146,田,139.37524622500,37.73181475940,15385,阿賀町
150801854330082684,田,139.43726447800,37.66738949580,15385,阿賀町
150801736170076971,田,139.37126463000,37.56143214240,15385,阿賀町
150801794270083612,田,139.44708769100,37.61319923240,15385,阿賀町
150801848370090990,畑,139.53132637000,37.66123946500,15385,阿賀町
150801983810080912,田,139.41862142300,37.78420073640,15385,阿賀町
150801958720081195,田,139.42155183400,37.76157468050,15385,阿賀町
150801766480086840,田,139.48331752300,37.58786315380,15385,阿賀町
150801870850081780,田,139.42720488400,37.68235865690,15385,阿賀町
150801719580076451,田,139.36520549700,37.54652405720,15385,阿賀町
150801899710090689,畑,139.52855212200,37.70751543870,15385,阿賀町
150801933700070434,田,139.29918688400,37.73992488940,15385,阿賀町
150801994090080530,畑,139.41439382500,37.79349456750,15385,阿賀町
150801871440081509,田,139.42413920000,37.68291579100,15385,阿賀町
150801761680082185,田,139.43056336800,37.58396239270,15385,阿賀町
150801931620070465,田,139.29951107800,37.73805117440,15385,阿賀町
150801862250083688,田,139.44873679300,37.67443144770,15385,阿賀町
150801862270083684,田,139.44868218700,37.67445159510,15385,阿賀町
150801915350076250,田,139.36498124600,37.72292016970,15385,阿賀町
150801895790082785,田,139.43887570100,37.70473423700,15385,阿賀町
150801937730082077,田,139.43132276500,37.74258407940,15385,阿賀町
150801762120082184,田,139.43056055800,37.58436276780,15385,阿賀町
150801940240082064,田,139.43120111700,37.74484384050,15385,阿賀町
150801986440080345,田,139.41220986400,37.78662399160,15385,阿賀町
150801926230071065,田,139.30626972300,37.73314284990,15385,阿賀町
150801881640082825,畑,139.43916582100,37.69198006260,15385,阿賀町
150801894430082799,田,139.43902387700,37.70351002700,15385,阿賀町
150801866930082457,田,139.43483655200,37.67876201070,15385,阿賀町
150801978940080091,田,139.40924545400,37.77988934930,15385,阿賀町
150801927430078760,畑,139.39357459500,37.73359480590,15385,阿賀町
150801922750077072,畑,139.37438070900,37.72952629530,15385,阿賀町
150801938910081634,畑,139.42631197600,37.74368297230,15385,阿賀町
150802003890080193,田,139.41067809600,37.80236020730,15385,阿賀町
150801970510076147,田,139.36439136100,37.77263410810,15385,阿賀町
150801994020080534,畑,139.41444521500,37.79343795420,15385,阿賀町
150801937740081983,田,139.43025540900,37.74259923170,15385,阿賀町
150801933150070241,畑,139.29698707800,37.73944586200,15385,阿賀町
150801962300081247,畑,139.42218551300,37.76479850580,15385,阿賀町
150801909170075912,田,139.36107577500,37.71738265760,15385,阿賀町
150801871150081654,田,139.42577688700,37.68263699410,15385,阿賀町
150801978420080495,畑,139.41382023500,37.77938341880,15385,阿賀町
150801779380083187,田,139.44211150800,37.59981677230,15385,阿賀町
150801925230077159,田,139.37539652800,37.73175365880,15385,阿賀町
150801925150077130,畑,139.37506506600,37.73168017580,15385,阿賀町
150801794390083606,田,139.44702874300,37.61330787420,15385,阿賀町
150801871720081494,田,139.42397068800,37.68316548940,15385,阿賀町
150801847020088212,田,139.49982967200,37.66028697440,15385,阿賀町
150801897000091544,田,139.53821714800,37.70498851510,15385,阿賀町
150801781950091255,田,139.53350098100,37.60136709630,15385,阿賀町
150801938900081982,田,139.43026125400,37.74364731550,15385,阿賀町
150801894950082826,田,139.43933573700,37.70397260570,15385,阿賀町
150801909130075907,田,139.36101744600,37.71734990550,15385,阿賀町
150801936650070428,田,139.29914089000,37.74258475210,15385,阿賀町
150801813370086264,田,139.47735032100,37.63015624160,15385,阿賀町
150801983660080595,畑,139.41501396200,37.78409525170,15385,阿賀町
