1,2019-12-15,05:00,0,0,0,0
2,2019-12-15,05:00,0,0,0,0
3,2019-12-15,05:00,0,0,0,0
4,2019-12-15,05:00,0,0,0,0
5,2019-12-15,05:00,0,0,0,0
6,2019-12-15,05:00,0,0,0,0
7,2019-12-15,05:00,0,0,0,0
8,2019-12-15,05:00,0,0,0,0
9,2019-12-15,05:00,0,0,0,0
10,2019-12-15,05:00,2,0,2,0
11,2019-12-15,05:00,0,0,0,0
12,2019-12-15,05:00,0,0,0,0
13,2019-12-15,05:00,2,0,2,0
14,2019-12-15,05:00,0,0,0,0
15,2019-12-15,05:00,0,0,0,0
16,2019-12-15,05:00,0,0,0,0
17,2019-12-15,05:00,0,0,0,0
18,2019-12-15,05:00,0,0,0,0
19,2019-12-15,05:00,0,0,0,0
1,2019-12-15,05:01,0,0,0,0
2,2019-12-15,05:01,0,0,0,0
3,2019-12-15,05:01,0,0,0,0
4,2019-12-15,05:01,0,0,0,0
5,2019-12-15,05:01,0,0,0,0
6,2019-12-15,05:01,0,0,0,0
7,2019-12-15,05:01,0,0,0,0
8,2019-12-15,05:01,0,0,0,0
9,2019-12-15,05:01,1,0,1,0
10,2019-12-15,05:01,0,2,2,2
11,2019-12-15,05:01,0,0,0,0
12,2019-12-15,05:01,0,0,0,0
13,2019-12-15,05:01,0,0,2,0
14,2019-12-15,05:01,0,0,0,0
15,2019-12-15,05:01,0,0,0,0
16,2019-12-15,05:01,0,0,0,0
17,2019-12-15,05:01,0,0,0,0
18,2019-12-15,05:01,0,0,0,0
19,2019-12-15,05:01,0,0,0,0
1,2019-12-15,05:02,0,0,0,0
2,2019-12-15,05:02,0,0,0,0
3,2019-12-15,05:02,0,0,0,0
4,2019-12-15,05:02,0,0,0,0
5,2019-12-15,05:02,0,0,0,0
6,2019-12-15,05:02,0,0,0,0
7,2019-12-15,05:02,0,0,0,0
8,2019-12-15,05:02,0,0,0,0
9,2019-12-15,05:02,0,0,1,0
10,2019-12-15,05:02,1,0,3,2
11,2019-12-15,05:02,0,0,0,0
12,2019-12-15,05:02,0,0,0,0
13,2019-12-15,05:02,0,0,2,0
14,2019-12-15,05:02,0,0,0,0
15,2019-12-15,05:02,0,0,0,0
16,2019-12-15,05:02,0,0,0,0
17,2019-12-15,05:02,0,0,0,0
18,2019-12-15,05:02,0,0,0,0
19,2019-12-15,05:02,0,0,0,0
1,2019-12-15,05:03,0,0,0,0
2,2019-12-15,05:03,0,0,0,0
3,2019-12-15,05:03,0,0,0,0
4,2019-12-15,05:03,0,0,0,0
5,2019-12-15,05:03,0,0,0,0
6,2019-12-15,05:03,0,0,0,0
7,2019-12-15,05:03,0,0,0,0
8,2019-12-15,05:03,0,0,0,0
9,2019-12-15,05:03,0,0,1,0
10,2019-12-15,05:03,1,0,4,2
11,2019-12-15,05:03,0,1,0,1
12,2019-12-15,05:03,0,0,0,0
13,2019-12-15,05:03,0,0,2,0
14,2019-12-15,05:03,0,0,0,0
15,2019-12-15,05:03,0,0,0,0
16,2019-12-15,05:03,0,0,0,0
17,2019-12-15,05:03,0,0,0,0
18,2019-12-15,05:03,0,0,0,0
19,2019-12-15,05:03,0,0,0,0
1,2019-12-15,05:04,0,0,0,0
2,2019-12-15,05:04,0,0,0,0
3,2019-12-15,05:04,0,0,0,0
4,2019-12-15,05:04,0,0,0,0
5,2019-12-15,05:04,0,0,0,0
6,2019-12-15,05:04,0,0,0,0
7,2019-12-15,05:04,0,0,0,0
8,2019-12-15,05:04,0,0,0,0
9,2019-12-15,05:04,0,0,1,0
10,2019-12-15,05:04,0,0,4,2
11,2019-12-15,05:04,0,0,0,1
12,2019-12-15,05:04,0,0,0,0
13,2019-12-15,05:04,0,1,2,1
14,2019-12-15,05:04,0,0,0,0
15,2019-12-15,05:04,0,0,0,0
16,2019-12-15,05:04,0,0,0,0
17,2019-12-15,05:04,0,0,0,0
18,2019-12-15,05:04,0,0,0,0
19,2019-12-15,05:04,0,0,0,0
1,2019-12-15,05:05,0,0,0,0
2,2019-12-15,05:05,0,0,0,0
3,2019-12-15,05:05,0,0,0,0
4,2019-12-15,05:05,0,0,0,0
5,2019-12-15,05:05,0,0,0,0
6,2019-12-15,05:05,0,0,0,0
7,2019-12-15,05:05,0,0,0,0
8,2019-12-15,05:05,0,0,0,0
9,2019-12-15,05:05,0,0,1,0
10,2019-12-15,05:05,2,1,6,3
11,2019-12-15,05:05,0,0,0,1
12,2019-12-15,05:05,1,0,1,0
13,2019-12-15,05:05,0,0,2,1
14,2019-12-15,05:05,0,0,0,0
15,2019-12-15,05:05,0,0,0,0
16,2019-12-15,05:05,0,0,0,0
17,2019-12-15,05:05,0,0,0,0
18,2019-12-15,05:05,0,0,0,0
19,2019-12-15,05:05,0,0,0,0
1,2019-12-15,05:06,0,0,0,0
2,2019-12-15,05:06,0,0,0,0
3,2019-12-15,05:06,0,0,0,0
4,2019-12-15,05:06,0,0,0,0
5,2019-12-15,05:06,0,0,0,0
6,2019-12-15,05:06,0,0,0,0
7,2019-12-15,05:06,0,0,0,0
8,2019-12-15,05:06,1,1,1,1
9,2019-12-15,05:06,0,0,1,0
10,2019-12-15,05:06,1,0,7,3
11,2019-12-15,05:06,0,2,0,3
12,2019-12-15,05:06,0,0,1,0
13,2019-12-15,05:06,0,0,2,1
14,2019-12-15,05:06,0,0,0,0
15,2019-12-15,05:06,0,0,0,0
16,2019-12-15,05:06,0,0,0,0
17,2019-12-15,05:06,0,0,0,0
18,2019-12-15,05:06,0,0,0,0
19,2019-12-15,05:06,0,0,0,0
1,2019-12-15,05:07,0,0,0,0
2,2019-12-15,05:07,0,0,0,0
3,2019-12-15,05:07,0,0,0,0
4,2019-12-15,05:07,0,0,0,0
5,2019-12-15,05:07,0,0,0,0
6,2019-12-15,05:07,0,0,0,0
7,2019-12-15,05:07,0,0,0,0
8,2019-12-15,05:07,0,0,1,1
9,2019-12-15,05:07,0,1,1,1
10,2019-12-15,05:07,0,0,7,3
11,2019-12-15,05:07,0,2,0,5
12,2019-12-15,05:07,0,0,1,0
13,2019-12-15,05:07,1,1,3,2
14,2019-12-15,05:07,0,0,0,0
15,2019-12-15,05:07,0,0,0,0
16,2019-12-15,05:07,0,0,0,0
17,2019-12-15,05:07,0,0,0,0
18,2019-12-15,05:07,0,0,0,0
19,2019-12-15,05:07,0,0,0,0
1,2019-12-15,05:08,0,0,0,0
2,2019-12-15,05:08,0,0,0,0
3,2019-12-15,05:08,0,0,0,0
4,2019-12-15,05:08,0,0,0,0
5,2019-12-15,05:08,0,0,0,0
6,2019-12-15,05:08,0,0,0,0
7,2019-12-15,05:08,0,0,0,0
8,2019-12-15,05:08,0,0,1,1
9,2019-12-15,05:08,1,0,2,1
10,2019-12-15,05:08,0,0,7,3
11,2019-12-15,05:08,0,2,0,7
12,2019-12-15,05:08,0,0,1,0
13,2019-12-15,05:08,0,0,3,2
14,2019-12-15,05:08,0,0,0,0
15,2019-12-15,05:08,0,0,0,0
16,2019-12-15,05:08,0,0,0,0
17,2019-12-15,05:08,0,0,0,0
18,2019-12-15,05:08,0,0,0,0
19,2019-12-15,05:08,0,0,0,0
1,2019-12-15,05:09,0,0,0,0
2,2019-12-15,05:09,0,0,0,0
3,2019-12-15,05:09,0,0,0,0
4,2019-12-15,05:09,0,0,0,0
5,2019-12-15,05:09,0,0,0,0
6,2019-12-15,05:09,0,0,0,0
7,2019-12-15,05:09,0,0,0,0
8,2019-12-15,05:09,0,0,1,1
9,2019-12-15,05:09,0,0,2,1
10,2019-12-15,05:09,0,0,7,3
11,2019-12-15,05:09,0,1,0,8
12,2019-12-15,05:09,0,0,1,0
13,2019-12-15,05:09,0,0,3,2
14,2019-12-15,05:09,0,0,0,0
15,2019-12-15,05:09,0,0,0,0
16,2019-12-15,05:09,0,0,0,0
17,2019-12-15,05:09,0,0,0,0
18,2019-12-15,05:09,0,0,0,0
19,2019-12-15,05:09,0,0,0,0
1,2019-12-15,05:10,0,0,0,0
2,2019-12-15,05:10,0,0,0,0
3,2019-12-15,05:10,0,0,0,0
4,2019-12-15,05:10,0,0,0,0
5,2019-12-15,05:10,0,0,0,0
6,2019-12-15,05:10,0,0,0,0
7,2019-12-15,05:10,0,0,0,0
8,2019-12-15,05:10,0,0,1,1
9,2019-12-15,05:10,1,1,3,2
10,2019-12-15,05:10,0,1,7,4
11,2019-12-15,05:10,0,0,0,8
12,2019-12-15,05:10,0,0,1,0
13,2019-12-15,05:10,1,0,4,2
14,2019-12-15,05:10,0,0,0,0
15,2019-12-15,05:10,0,0,0,0
16,2019-12-15,05:10,0,0,0,0
17,2019-12-15,05:10,0,0,0,0
18,2019-12-15,05:10,0,0,0,0
19,2019-12-15,05:10,0,0,0,0
1,2019-12-15,05:11,0,0,0,0
2,2019-12-15,05:11,0,0,0,0
3,2019-12-15,05:11,0,0,0,0
4,2019-12-15,05:11,0,0,0,0
