﻿種別,施設名,住所,地域区分,緯度,経度,設置台数
市施設,緑区合同庁舎,相模原市緑区西橋本5-3-21,緑区,35.595601,139.337556,2
市施設,青野原出張所,相模原市緑区青野原1250-1,緑区,35.5625404,139.1940226,1
市施設,相模湖総合事務所,相模原市緑区与瀬896,緑区,35.6144746,139.1890168,1
市施設,城山総合事務所,相模原市緑区久保沢1-3-1,緑区,35.595752,139.302924,1
市施設,津久井総合事務所,相模原市緑区中野633,緑区,35.586273,139.256298,1
市施設,藤野総合事務所,相模原市緑区小渕2000,緑区,35.6150929,139.1551865,1
市施設,相模原市役所 本館,相模原市中央区中央2-11-15,中央区,35.5714259,139.3732821,2
市施設,相模原市役所　第１別館,相模原市中央区中央2-11-15,中央区,35.571633,139.372639,1
市施設,南区合同庁舎,相模原市南区相模大野5-31-1,南区,35.5303197,139.430156,1
市施設,相原公民館,相模原市緑区相原4-14-12,緑区,35.599736,139.320436,1
市施設,津久井中央公民館,相模原市緑区中野633-1,緑区,35.586539,139.256536,1
市施設,大沢公民館,相模原市緑区大島1776-5,緑区,35.575025,139.3262751,1
市施設,相模湖公民館,相模原市緑区与瀬1134-3,緑区,35.6171853,139.1882668,1
市施設,佐野川公民館,相模原市緑区佐野川2903,緑区,35.6460408,139.1247078,1
市施設,千木良公民館,相模原市緑区千木良991-1,緑区,35.619997,139.2078819,1
市施設,橋本公民館,相模原市緑区橋本6-2-1 シティ・プラザはしもと,緑区,35.5961166,139.3446061,1
市施設,藤野中央公民館,相模原市緑区小渕1992,緑区,35.6154012,139.1543866,1
市施設,串川地域センター（串川出張所併設）,相模原市緑区青山1012,緑区,35.566561,139.2467387,1
市施設,串川ひがし地域センター,相模原市緑区根小屋1619-1,緑区,35.5734883,139.2722337,1
市施設,津久井中央地域センター(津久井中央連絡所併設),相模原市緑区三ヶ木414,緑区,35.5874608,139.2353555,1
市施設,小網地域センター,相模原市緑区太井252-1,緑区,35.5851723,139.270625,1
市施設,鳥屋地域センター（鳥屋出張所併設）,相模原市緑区鳥屋1064,緑区,35.5466849,139.2202737,1
市施設,西青山地域センター,相模原市緑区青山3184-1,緑区,35.5826254,139.2274312,1
市施設,三井地域センター,相模原市緑区三井394-1,緑区,35.5921517,139.2625201,1
市施設,大野北公民館,相模原市中央区鹿沼台1-10-20,中央区,35.5683784,139.3935415,1
市施設,小山公民館,相模原市中央区向陽町8-1,中央区,35.5854181,139.3675183,1
市施設,上溝公民館,相模原市中央区上溝7-7-17,中央区,35.5557796,139.3597671,1
市施設,清新公民館,相模原市中央区清新3-16-1,中央区,35.5778114,139.362905,1
市施設,田名公民館,相模原市中央区田名4834,中央区,35.5505063,139.3364891,1
市施設,中央公民館,相模原市中央区富士見2-13-1,中央区,35.5676845,139.3803399,1
市施設,光が丘公民館,相模原市中央区並木4-7-9,中央区,35.5546256,139.3823595,1
市施設,星が丘公民館,相模原市中央区星が丘3-1-38,中央区,35.5595894,139.3699189,1
市施設,陽光台公民館,相模原市中央区陽光台5-6-1,中央区,35.5501462,139.3766852,1
市施設,横山公民館,相模原市中央区横山台1-20-10,中央区,35.5684664,139.3563309,1
市施設,麻溝公民館,相模原市南区当麻1324-2,南区,35.527656,139.3751472,1
市施設,新磯公民館,相模原市南区磯部916-3,南区,35.5020274,139.3849415,1
市施設,大野台公民館,相模原市南区大野台5-16-38,南区,35.5522834,139.407649,1
市施設,大野中公民館,相模原市南区古淵3-21-1,南区,35.552819,139.4217672,1
市施設,上鶴間公民館,相模原市南区上鶴間本町7-7-1,南区,35.5291032,139.4470767,1
市施設,相模台公民館,相模原市南区相模台1-13-5,南区,35.5180812,139.4153466,1
市施設,相武台公民館,相模原市南区新磯野4-1-3,南区,35.510241,139.404298,1
市施設,東林公民館,相模原市南区相南1-10-10,南区,35.5172171,139.4343949,1
市施設,大沼公民館,相模原市南区東大沼3-17-15,南区,35.539979,139.4196372,1
市施設,北本署,相模原市緑区橋本4-16-6,緑区,35.5972746,139.3486919,2
市施設,大沢分署,相模原市緑区大島1745-1,緑区,35.5748501,139.3259362,2
市施設,相原分署,相模原市緑区相原4-14-9,緑区,35.5992084,139.3205416,2
市施設,城山分署,相模原市緑区川尻1699-1,緑区,35.5905297,139.3066293,2
市施設,津久井本署,相模原市緑区寸沢嵐574-2,緑区,35.5991063,139.225053,2
市施設,藤野分署,相模原市緑区吉野433-1,緑区,35.6161403,139.1663355,2
市施設,鳥屋出張所,相模原市緑区鳥屋789-7,緑区,35.5483071,139.2224485,2
市施設,青根出張所,相模原市緑区青根1289-4,緑区,35.5418,139.1292464,2
市施設,相模原本署,相模原市中央区中央2-2-15,中央区,35.5726731,139.3702934,2
市施設,田名分署,相模原市中央区田名4841-3,中央区,35.5494898,139.3358031,2
市施設,淵野辺分署,相模原市中央区淵野辺本町3-1-8,中央区,35.5708585,139.4029989,2
市施設,緑が丘分署,相模原市中央区緑が丘1-32-25,中央区,35.545269,139.3816238,2
市施設,上溝分署,相模原市中央区上溝2163-9,中央区,35.5457979,139.3615395,2
市施設,南本署,相模原市南区相模大野5-34-1,南区,35.5296559,139.4295199,2
市施設,麻溝台分署,相模原市南区麻溝台8-38-20,南区,35.5238971,139.403578,2
市施設,新磯分署,相模原市南区磯部1229-1,南区,35.5077346,139.3867995,2
市施設,東林分署,相模原市南区東林間7-35-25,南区,35.5132762,139.4370253,2
市施設,大沼分署,相模原市南区古淵3-15-8,南区,35.5512804,139.4197424,2
市施設,相武台分署,相模原市南区新磯野2-51-1,南区,35.5137578,139.4026617,2
