facil_id,facil_type,evacuation,temporary,name_ja,name_en,address,tel,lat,lon,floors,toilet,elevator,escalator,parking,barrier,nursing,brail_tile,info,info_board
00001B000000000309C0922658DC7FC0,9,0,0,新横浜駅（横浜市営地下鉄）,99,99,99,35.506803,139.617561,3.0,0,2,1,0,1,0,1,2,1
00001B000000000309C09CA658BBFFC0,1,0,0,港北警察署新横浜駅前交番,99,99,99,35.507373,139.615769,2.0,0,0,0,0,1,0,0,2,0
00001B000000000309C0A92657A1FFC0,1,0,0,港北警察署小机交番,99,99,99,35.508078,139.60011,2.0,0,0,0,0,0,0,0,2,0
00001B000000000309C0B326579C7FC0,9,0,0,小机駅（JR東日本）,99,99,99,35.508615,139.599796,2.0,0,2,1,0,1,0,1,2,1
00001B000000000309C0B4A658D9FFC0,1,0,0,新横浜駅行政サービスコーナー,99,99,99,35.508718,139.617444,2.0,0,2,1,0,1,0,1,2,0
00001B000000000309C0C1A658BD7FC0,1,0,0,新横浜駅前郵便局,99,99,99,35.509419,139.615854,1.0,0,0,0,0,1,0,0,2,0
00001B000000000309C0C626587EFFC0,7,0,0,新横浜少年野球場,99,99,99,35.509672,139.61237,1.0,0,0,0,0,1,0,1,0,0
00001B000000000309C0D1A658887FC0,8,0,0,新横浜駅前公園,99,99,99,35.510325,139.612893,1.0,0,0,0,0,1,0,1,0,0
00001B000000000309C0EFA65925FFC0,7,0,0,新横浜第二公園,99,99,99,35.511997,139.621644,1.0,0,0,0,0,1,0,0,0,0
00001B000000000309C0F426590BFFC0,2,0,1,横浜アリーナ,99,99,99,35.512248,139.620217,5.0,0,1,1,0,1,0,0,1,1
00001B000000000309C0FA2658EF7FC0,1,0,0,新横浜三郵便局,99,99,99,35.512564,139.618612,1.0,0,0,0,0,0,0,0,2,0
00001B000000000309C108A657F8FFC0,7,0,0,新横浜公園,99,99,99,35.513379,139.604925,1.0,0,0,0,0,1,0,0,1,1
00001B000000000309C12E265921FFC0,7,0,0,大豆戸公園,99,99,99,35.515472,139.621431,1.0,0,0,0,0,1,0,0,0,0
00001B000000000309C172265886FFC0,9,0,0,北新横浜駅（横浜市営地下鉄）,99,99,99,35.519229,139.612821,2.0,0,2,1,0,1,0,1,2,1
00001B000000000309C0BC2657F6FFC0,10,99,99,公共トイレ,99,99,99,35.50911305555555,139.60483277777777,,0,99,99,0,99,0,99,99,0
00001B000000000309BD23265A0D7FC0,9,99,99,バス乗り場,99,99,99,35.45795875,139.6345186111111,,0,99,99,0,99,0,99,99,99
00001B000000000309BD09A659DEFFC0,9,99,99,バス乗り場,99,99,99,35.456539166666666,139.63192166666667,,0,99,99,0,99,0,99,99,99
00001B000000000309BD34265A2C7FC0,9,99,99,バス乗り場,99,99,99,35.458890833333335,139.63622777777778,,0,99,99,0,99,0,99,99,99
00001B000000000309C0CEA6586AFFC0,99,99,99,公衆電話,99,99,99,35.51014527777778,139.6112613888889,,0,99,99,0,99,0,99,99,99
00001B000000000309C0F62658F57FC0,10,99,99,公共トイレ,99,99,99,35.51235972222222,139.61895722222224,,0,99,99,0,99,0,99,99,99
00001B000000000309C0B326584C7FC0,10,99,99,公共トイレ,99,99,99,35.508625277777774,139.6095588888889,,0,99,99,0,99,0,99,99,1
00001B000000000309C0B226584BFFC0,10,99,99,公共トイレ,99,99,99,35.508557777777774,139.60954138888889,,0,99,99,0,99,0,99,99,1
00001B000000000309C0B026584C7FC0,10,99,99,公共トイレ,99,99,99,35.5084675,139.60957611111112,,0,99,99,0,99,0,99,99,2
00001B000000000309C0C9A6588CFFC0,10,99,99,公共トイレ,99,99,99,35.50987527777778,139.61316222222223,,0,99,99,0,99,0,99,99,1
00001B000000000309C09526584CFFC0,10,99,99,公共トイレ,99,99,99,35.506954444444446,139.60958527777777,,0,99,99,0,99,0,99,99,1
00001B000000000309BD24A659B4FFC0,9,99,99,バス乗り場,99,99,99,35.45802777777778,139.62958694444444,,0,99,99,0,99,0,99,99,99
00001B000000000309BD332659DDFFC0,9,99,99,みなとみらい駅,99,99,99,35.4588425,139.63186555555555,2.0,0,1,1,0,1,0,1,99,1
00001B000000000309BD222659BAFFC0,9,99,99,バス乗り場,99,99,99,35.457906944444446,139.62993805555556,,0,99,99,0,99,0,99,99,99
00001B000000000309C0B0A6584B7FC0,10,99,99,公共トイレ,99,99,99,35.508472777777776,139.6095038888889,,0,99,99,0,99,0,99,99,1
