﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0976140058390,畑,144.96754081200,43.11907471980,01662,厚岸町
0113-1036530034287,畑,144.67097621400,43.06619061760,01662,厚岸町
0113-1020030033847,畑,144.66568224400,43.08105830590,01662,厚岸町
0113-0989870037442,畑,144.71002917900,43.10803834630,01662,厚岸町
0113-0946850033498,畑,144.66183220600,43.14694926690,01662,厚岸町
0113-1010470041098,畑,144.75479767800,43.08930627010,01662,厚岸町
0113-0986240057033,畑,144.95075895000,43.11009039330,01662,厚岸町
0113-0995490045399,畑,144.80775137000,43.10255148810,01662,厚岸町
0113-1093810036099,畑,144.69286065900,43.01454363700,01662,厚岸町
0113-1011690036480,畑,144.69806553000,43.08844616500,01662,厚岸町
0113-0995240044911,畑,144.80175231700,43.10280174180,01662,厚岸町
0113-1018400035140,畑,144.68156599200,43.08247252210,01662,厚岸町
0113-1092330034332,畑,144.67118795200,43.01595390620,01662,厚岸町
0113-1030910031915,畑,144.64177462000,43.07133661060,01662,厚岸町
0113-1064690038417,畑,144.72149074000,43.04064538800,01662,厚岸町
0113-1090480033523,畑,144.66128115000,43.01766069880,01662,厚岸町
0113-1086060035937,畑,144.69092183400,43.02152937710,01662,厚岸町
0113-1091620038872,畑,144.72689031500,43.01637444150,01662,厚岸町
0113-1016890032983,畑,144.65508553300,43.08392188850,01662,厚岸町
0113-1005740042298,畑,144.76957458000,43.09349722100,01662,厚岸町
0113-1099770032546,畑,144.64924150500,43.00933536360,01662,厚岸町
0113-0993370056007,畑,144.93808255000,43.10375204520,01662,厚岸町
0113-1020740043400,畑,144.78299486000,43.07993618050,01662,厚岸町
0113-1103920034258,畑,144.67021370200,43.00552477410,01662,厚岸町
0113-0982760043717,畑,144.78718495700,43.11410447410,01662,厚岸町
0113-1013330036354,畑,144.69651163600,43.08697416750,01662,厚岸町
0113-0967260042946,畑,144.77783341300,43.12810334940,01662,厚岸町
0113-1017640043046,畑,144.77866581700,43.08274722920,01662,厚岸町
0113-1010970041114,畑,144.75499602700,43.08886231390,01662,厚岸町
0113-1090160038602,畑,144.72359414100,43.01770297510,01662,厚岸町
0113-1097890037120,畑,144.70535390400,43.01081670410,01662,厚岸町
0113-1047570041137,畑,144.75500647300,43.05590590580,01662,厚岸町
0113-0868730054053,畑,144.91529010200,43.21608501780,01662,厚岸町
0113-1020440043373,畑,144.78266785800,43.08020613040,01662,厚岸町
0113-1067470029956,畑,144.61764353400,43.03851528340,01662,厚岸町
0113-1091010038690,畑,144.72466029700,43.01693027410,01662,厚岸町
0113-1070530035631,畑,144.68726300700,43.03551798030,01662,厚岸町
0113-0991870044420,畑,144.79574910100,43.10586589670,01662,厚岸町
0113-1085430037393,畑,144.70867754200,43.02193455590,01662,厚岸町
0113-1060480030816,畑,144.62823482700,43.04477317430,01662,厚岸町
0113-1050050039901,畑,144.73981751800,43.05374424120,01662,厚岸町
0113-1015200034515,畑,144.67390868200,43.08538075740,01662,厚岸町
0113-0987600055384,畑,144.93048317300,43.10899115130,01662,厚岸町
0113-1018550033696,畑,144.66383848700,43.08240244430,01662,厚岸町
0113-1110520031847,畑,144.64059585500,42.99969087910,01662,厚岸町
0113-1012070033420,畑,144.66047951100,43.08824900940,01662,厚岸町
0113-1059740030783,畑,144.62782870600,43.04544303370,01662,厚岸町
