自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20211201,2021年12月01日現在,0歳,人,1539,774,765
282073,20211201,2021年12月01日現在,1歳,人,1655,806,849
282073,20211201,2021年12月01日現在,2歳,人,1680,852,828
282073,20211201,2021年12月01日現在,3歳,人,1687,858,829
282073,20211201,2021年12月01日現在,4歳,人,1814,900,914
282073,20211201,2021年12月01日現在,5歳,人,1807,927,880
282073,20211201,2021年12月01日現在,6歳,人,1799,908,891
282073,20211201,2021年12月01日現在,7歳,人,1778,943,835
282073,20211201,2021年12月01日現在,8歳,人,1864,923,941
282073,20211201,2021年12月01日現在,9歳,人,1834,938,896
282073,20211201,2021年12月01日現在,10歳,人,1858,928,930
282073,20211201,2021年12月01日現在,11歳,人,1902,1001,901
282073,20211201,2021年12月01日現在,12歳,人,1905,954,951
282073,20211201,2021年12月01日現在,13歳,人,1912,969,943
282073,20211201,2021年12月01日現在,14歳,人,1886,1034,852
282073,20211201,2021年12月01日現在,15歳,人,1799,906,893
282073,20211201,2021年12月01日現在,16歳,人,1778,875,903
282073,20211201,2021年12月01日現在,17歳,人,1826,868,958
282073,20211201,2021年12月01日現在,18歳,人,1899,973,926
282073,20211201,2021年12月01日現在,19歳,人,1920,1026,894
282073,20211201,2021年12月01日現在,20歳,人,1989,1018,971
282073,20211201,2021年12月01日現在,21歳,人,2033,1048,985
282073,20211201,2021年12月01日現在,22歳,人,1996,1050,946
282073,20211201,2021年12月01日現在,23歳,人,1905,927,978
282073,20211201,2021年12月01日現在,24歳,人,1791,928,863
282073,20211201,2021年12月01日現在,25歳,人,1964,1020,944
282073,20211201,2021年12月01日現在,26歳,人,1816,949,867
282073,20211201,2021年12月01日現在,27歳,人,1953,978,975
282073,20211201,2021年12月01日現在,28歳,人,1913,980,933
282073,20211201,2021年12月01日現在,29歳,人,2003,1054,949
282073,20211201,2021年12月01日現在,30歳,人,1941,990,951
282073,20211201,2021年12月01日現在,31歳,人,2083,1005,1078
282073,20211201,2021年12月01日現在,32歳,人,2149,1088,1061
282073,20211201,2021年12月01日現在,33歳,人,2138,1063,1075
282073,20211201,2021年12月01日現在,34歳,人,2155,1108,1047
282073,20211201,2021年12月01日現在,35歳,人,2241,1144,1097
