﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027758-036972,畑,139.42452788600,35.74910921620,13220,東大和市
1309-027233-038419,畑,139.40850915700,35.75378680620,13220,東大和市
1309-027083-038351,畑,139.40925504800,35.75514108570,13220,東大和市
1309-027637-037746,畑,139.41597360900,35.75017280880,13220,東大和市
1309-027312-035432,畑,139.44154053600,35.75318996230,13220,東大和市
1309-027403-035061,畑,139.44565078800,35.75237592740,13220,東大和市
1309-027893-036907,畑,139.42526282900,35.74789713520,13220,東大和市
1309-028106-036319,畑,139.43176783500,35.74599916190,13220,東大和市
1309-027725-035464,畑,139.44120497300,35.74946285000,13220,東大和市
1309-026843-035964,畑,139.43564278400,35.75739720710,13220,東大和市
1309-027050-038233,畑,139.41055927000,35.75544773480,13220,東大和市
1309-028328-035509,畑,139.44073720800,35.74402700690,13220,東大和市
1309-027251-035419,畑,139.44168248400,35.75373912130,13220,東大和市
1309-028752-037784,畑,139.41560212800,35.74011823810,13220,東大和市
1309-028981-037934,畑,139.41395101100,35.73804741470,13220,東大和市
1309-027257-036022,畑,139.43501843400,35.75366378270,13220,東大和市
1309-027328-035430,畑,139.44155907200,35.75304178010,13220,東大和市
1309-027352-037702,畑,139.41644693800,35.75274032970,13220,東大和市
1309-026654-038285,畑,139.40996327800,35.75901415040,13220,東大和市
1309-028147-035518,畑,139.44063066900,35.74566165600,13220,東大和市
1309-028400-036746,畑,139.42705651100,35.74333085240,13220,東大和市
1309-026847-035964,畑,139.43563885700,35.75735831280,13220,東大和市
1309-027323-036568,畑,139.42898437200,35.75304541120,13220,東大和市
1309-027941-035440,畑,139.44148012800,35.74752113440,13220,東大和市
1309-027304-035748,畑,139.43804306700,35.75325239920,13220,東大和市
1309-027315-035442,畑,139.44143461200,35.75316180470,13220,東大和市
1309-027094-038352,畑,139.40923789600,35.75504366430,13220,東大和市
1309-028106-036327,畑,139.43167832400,35.74600134220,13220,東大和市
1309-026884-037763,畑,139.41574531700,35.75695575120,13220,東大和市
1309-027685-035927,畑,139.43608026400,35.74980797250,13220,東大和市
1309-027335-035463,畑,139.44120363000,35.75297772270,13220,東大和市
1309-027540-035193,畑,139.44419889800,35.75114095390,13220,東大和市
1309-028061-035127,畑,139.44494797700,35.74644745920,13220,東大和市
1309-028817-035267,畑,139.44342798500,35.73963229330,13220,東大和市
1309-028405-037571,畑,139.41793597400,35.74325437480,13220,東大和市
1309-027770-036978,畑,139.42446400000,35.74900598960,13220,東大和市
1309-028205-036401,畑,139.43086356100,35.74510383340,13220,東大和市
1309-029052-037189,畑,139.42219148500,35.73743482740,13220,東大和市
1309-027330-035437,畑,139.44148580000,35.75302812150,13220,東大和市
1309-028405-037564,畑,139.41801882400,35.74325584010,13220,東大和市
1309-028400-035825,畑,139.43724527300,35.74336480900,13220,東大和市
1309-028147-035531,畑,139.44048500300,35.74565854830,13220,東大和市
1309-028088-036322,畑,139.43173136900,35.74616400220,13220,東大和市
1309-029007-035102,畑,139.44526485300,35.73792115390,13220,東大和市
1309-027407-036325,畑,139.43166707000,35.75229530000,13220,東大和市
1309-029177-034940,畑,139.44706655300,35.73639247230,13220,東大和市
1309-027139-035007,畑,139.44623665000,35.75476456430,13220,東大和市
1309-027211-036863,畑,139.42571326600,35.75404292560,13220,東大和市
1309-028396-037313,畑,139.42079605800,35.74334371870,13220,東大和市
1309-027661-035933,畑,139.43601520800,35.75002781530,13220,東大和市
1309-027650-035071,畑,139.44555090500,35.75015785470,13220,東大和市
1309-028099-035811,畑,139.43738067300,35.74608020120,13220,東大和市
1309-028143-037246,畑,139.42151654400,35.74562759250,13220,東大和市
1309-027603-037839,畑,139.41494062800,35.75047139620,13220,東大和市
1309-028653-037040,畑,139.42382777900,35.74104333100,13220,東大和市
1309-027833-035165,畑,139.44451339100,35.74849793150,13220,東大和市
1309-027422-036208,畑,139.43296400100,35.75217129350,13220,東大和市
1309-027524-035193,畑,139.44419687600,35.75128886270,13220,東大和市
1309-027864-037051,畑,139.42366210100,35.74814893520,13220,東大和市
1309-027565-037828,畑,139.41505879900,35.75082207620,13220,東大和市
1309-027318-035453,畑,139.44131220400,35.75313578490,13220,東大和市
1309-027817-035659,畑,139.43905071000,35.74862985690,13220,東大和市
1309-027508-035205,畑,139.44406531000,35.75142531230,13220,東大和市
1309-027138-037589,畑,139.41768580200,35.75467755260,13220,東大和市
1309-027464-035200,畑,139.44411006300,35.75182984800,13220,東大和市
1309-027667-035937,畑,139.43596920800,35.74997298480,13220,東大和市
1309-027248-036899,畑,139.42531717600,35.75370807780,13220,東大和市
1309-027618-035374,畑,139.44219505800,35.75042867230,13220,東大和市
