ficil_id,feature_key
00001B000000000309EEE8A64A0EFFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-N28zcw0001
00001B000000000309EEE1A64A137FC0,KMGY_Z_KMGY_Z_PT_F181115T0451-N28zcw0004
00001B000000000309EED3A64A2FFFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-N28zcw0006
00001B000000000309EEA8A64A3FFFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-ZzgxYw0003
00001B000000000309EED4A64A73FFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-aDhjdw0001
00001B000000000309EED1264A6CFFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-dTNrMA0009
00001B000000000309EEAEA64A6CFFC0,KMGY_Z_KMGY_Z_PT_F181115T0451-dzQ0aQ0002
00001B000000000309EF0FA649E37FC0,KMGY_Z_KMGY_Z_PT_F181115T0452-OTdodw0002
00001B000000000309EEFCA64A887FC0,KMGY_Z_KMGY_Z_PT_F181115T0452-ZTN6MA0029
00001B000000000309EEEF264A09FFC0,KMGY_Z_KMGY_Z_PT_F181115T0452-bjViMw0001
00001B000000000309EEFCA64A5AFFC0,KMGY_Z_KMGY_Z_PT_F181115T0452-djlnNQ0006
00001B000000000309EF0DA64A657FC0,KMGY_Z_KMGY_Z_PT_F181115T0452-djlnNQ0010
00001B000000000309EF0C264A7C7FC0,KMGY_Z_KMGY_Z_PT_F181115T0452-djlnNQ0021
00001B000000000309EEF4A649EE7FC0,KMGY_Z_KMGY_Z_PT_F181115T0453-bnJxcQ0014
00001B000000000309EEFCA649CF7FC0,KMGY_Z_KMGY_Z_PT_F181115T0453-dWp2OA0001
00001B000000000309EF0CA64A997FC0,KMGY_Z_KMGY_Z_PT_F181115T0454-Nzdsbg0001
00001B000000000309EF1EA64981FFC0,KMGY_Z_KMGY_Z_PT_F181115T0454-cWxrcw0001
00001B000000000309EF05264A527FC0,KMGY_Z_KMGY_Z_PT_F181115T0454-enZzNA0010
00001B000000000309EF17A649897FC0,KMGY_Z_KMGY_Z_PT_F181115T0455-amVpNQ0007
00001B000000000309EF1D264981FFC0,KMGY_Z_KMGY_Z_PT_F181115T0455-dHVxdg0001
00001B000000000309EF1EA6497FFFC0,KMGY_Z_KMGY_Z_PT_F181115T0455-dHVxdg0002
00001B000000000309EEDB264A927FC0,KMGY_Z_KMGY_Z_PT_F181115T0539-M2xzZA0005
00001B000000000309EEFC264A85FFC0,KMGY_Z_KMGY_Z_PT_F181115T0539-M2xzZA0006
00001B000000000309EEECA649C47FC0,KMGY_Z_KMGY_Z_PT_F181115T0618-aGltZg0003
