1,2019-03-02,05:00,0,0,0,0
2,2019-03-02,05:00,0,0,0,0
3,2019-03-02,05:00,0,0,0,0
4,2019-03-02,05:00,0,0,0,0
5,2019-03-02,05:00,0,0,0,0
6,2019-03-02,05:00,0,0,0,0
7,2019-03-02,05:00,0,0,0,0
8,2019-03-02,05:00,0,0,0,0
9,2019-03-02,05:00,3,0,3,0
10,2019-03-02,05:00,0,0,0,0
11,2019-03-02,05:00,0,0,0,0
12,2019-03-02,05:00,0,1,0,1
13,2019-03-02,05:00,1,0,1,0
14,2019-03-02,05:00,0,0,0,0
15,2019-03-02,05:00,0,0,0,0
16,2019-03-02,05:00,0,0,0,0
17,2019-03-02,05:00,0,0,0,0
18,2019-03-02,05:00,0,0,0,0
19,2019-03-02,05:00,1,0,1,0
1,2019-03-02,05:01,0,0,0,0
2,2019-03-02,05:01,0,0,0,0
3,2019-03-02,05:01,0,0,0,0
4,2019-03-02,05:01,0,0,0,0
5,2019-03-02,05:01,0,0,0,0
6,2019-03-02,05:01,0,0,0,0
7,2019-03-02,05:01,0,0,0,0
8,2019-03-02,05:01,0,0,0,0
9,2019-03-02,05:01,0,0,3,0
10,2019-03-02,05:01,0,0,0,0
11,2019-03-02,05:01,1,2,1,2
12,2019-03-02,05:01,0,1,0,2
13,2019-03-02,05:01,1,0,2,0
14,2019-03-02,05:01,0,0,0,0
15,2019-03-02,05:01,0,0,0,0
16,2019-03-02,05:01,0,0,0,0
17,2019-03-02,05:01,0,0,0,0
18,2019-03-02,05:01,0,1,0,1
19,2019-03-02,05:01,0,1,1,1
1,2019-03-02,05:02,0,0,0,0
2,2019-03-02,05:02,0,0,0,0
3,2019-03-02,05:02,0,0,0,0
4,2019-03-02,05:02,0,0,0,0
5,2019-03-02,05:02,0,0,0,0
6,2019-03-02,05:02,0,0,0,0
7,2019-03-02,05:02,0,0,0,0
8,2019-03-02,05:02,0,0,0,0
9,2019-03-02,05:02,0,1,3,1
10,2019-03-02,05:02,0,1,0,1
11,2019-03-02,05:02,0,3,1,5
12,2019-03-02,05:02,0,0,0,2
13,2019-03-02,05:02,0,0,2,0
14,2019-03-02,05:02,0,0,0,0
15,2019-03-02,05:02,0,0,0,0
16,2019-03-02,05:02,0,0,0,0
17,2019-03-02,05:02,0,0,0,0
18,2019-03-02,05:02,1,0,1,1
19,2019-03-02,05:02,0,0,1,1
1,2019-03-02,05:03,0,0,0,0
2,2019-03-02,05:03,0,0,0,0
3,2019-03-02,05:03,0,0,0,0
4,2019-03-02,05:03,0,0,0,0
5,2019-03-02,05:03,0,0,0,0
6,2019-03-02,05:03,1,0,1,0
7,2019-03-02,05:03,0,0,0,0
8,2019-03-02,05:03,0,0,0,0
9,2019-03-02,05:03,0,0,3,1
10,2019-03-02,05:03,0,0,0,1
11,2019-03-02,05:03,0,2,1,7
12,2019-03-02,05:03,1,0,1,2
13,2019-03-02,05:03,0,0,2,0
14,2019-03-02,05:03,0,0,0,0
15,2019-03-02,05:03,0,0,0,0
16,2019-03-02,05:03,0,0,0,0
17,2019-03-02,05:03,0,0,0,0
18,2019-03-02,05:03,0,0,1,1
19,2019-03-02,05:03,0,1,1,2
1,2019-03-02,05:04,0,0,0,0
2,2019-03-02,05:04,0,0,0,0
3,2019-03-02,05:04,0,0,0,0
4,2019-03-02,05:04,0,0,0,0
5,2019-03-02,05:04,0,0,0,0
6,2019-03-02,05:04,0,0,1,0
7,2019-03-02,05:04,0,0,0,0
8,2019-03-02,05:04,0,0,0,0
9,2019-03-02,05:04,0,0,3,1
10,2019-03-02,05:04,0,1,0,2
11,2019-03-02,05:04,0,1,1,8
12,2019-03-02,05:04,0,0,1,2
13,2019-03-02,05:04,0,0,2,0
14,2019-03-02,05:04,0,0,0,0
15,2019-03-02,05:04,0,0,0,0
16,2019-03-02,05:04,0,0,0,0
17,2019-03-02,05:04,0,0,0,0
18,2019-03-02,05:04,0,0,1,1
19,2019-03-02,05:04,0,0,1,2
1,2019-03-02,05:05,0,0,0,0
2,2019-03-02,05:05,0,0,0,0
3,2019-03-02,05:05,0,0,0,0
4,2019-03-02,05:05,0,0,0,0
5,2019-03-02,05:05,0,0,0,0
6,2019-03-02,05:05,0,0,1,0
7,2019-03-02,05:05,0,0,0,0
8,2019-03-02,05:05,0,0,0,0
9,2019-03-02,05:05,0,0,3,1
10,2019-03-02,05:05,0,0,0,2
11,2019-03-02,05:05,0,2,1,10
12,2019-03-02,05:05,0,0,1,2
13,2019-03-02,05:05,0,0,2,0
14,2019-03-02,05:05,0,0,0,0
15,2019-03-02,05:05,0,0,0,0
16,2019-03-02,05:05,0,0,0,0
17,2019-03-02,05:05,0,0,0,0
18,2019-03-02,05:05,0,0,1,1
19,2019-03-02,05:05,3,0,4,2
1,2019-03-02,05:06,0,0,0,0
2,2019-03-02,05:06,0,0,0,0
3,2019-03-02,05:06,0,0,0,0
4,2019-03-02,05:06,0,0,0,0
5,2019-03-02,05:06,0,0,0,0
6,2019-03-02,05:06,0,0,1,0
7,2019-03-02,05:06,0,0,0,0
8,2019-03-02,05:06,0,0,0,0
9,2019-03-02,05:06,0,0,3,1
10,2019-03-02,05:06,0,0,0,2
11,2019-03-02,05:06,0,1,1,11
12,2019-03-02,05:06,0,0,1,2
13,2019-03-02,05:06,0,0,2,0
14,2019-03-02,05:06,0,0,0,0
15,2019-03-02,05:06,0,0,0,0
16,2019-03-02,05:06,0,0,0,0
17,2019-03-02,05:06,0,0,0,0
18,2019-03-02,05:06,0,1,1,2
19,2019-03-02,05:06,0,1,4,3
1,2019-03-02,05:07,0,0,0,0
2,2019-03-02,05:07,0,0,0,0
3,2019-03-02,05:07,0,0,0,0
4,2019-03-02,05:07,0,0,0,0
5,2019-03-02,05:07,0,0,0,0
6,2019-03-02,05:07,0,0,1,0
7,2019-03-02,05:07,0,0,0,0
8,2019-03-02,05:07,0,0,0,0
9,2019-03-02,05:07,0,0,3,1
10,2019-03-02,05:07,0,0,0,2
11,2019-03-02,05:07,0,1,1,12
12,2019-03-02,05:07,0,0,1,2
13,2019-03-02,05:07,0,0,2,0
14,2019-03-02,05:07,0,0,0,0
15,2019-03-02,05:07,0,0,0,0
16,2019-03-02,05:07,0,0,0,0
17,2019-03-02,05:07,0,0,0,0
18,2019-03-02,05:07,1,0,2,2
19,2019-03-02,05:07,0,1,4,4
1,2019-03-02,05:08,0,0,0,0
2,2019-03-02,05:08,0,0,0,0
3,2019-03-02,05:08,0,0,0,0
4,2019-03-02,05:08,0,0,0,0
5,2019-03-02,05:08,0,0,0,0
6,2019-03-02,05:08,0,0,1,0
7,2019-03-02,05:08,0,0,0,0
8,2019-03-02,05:08,0,0,0,0
9,2019-03-02,05:08,2,0,5,1
10,2019-03-02,05:08,0,0,0,2
11,2019-03-02,05:08,0,2,1,14
12,2019-03-02,05:08,0,0,1,2
13,2019-03-02,05:08,0,0,2,0
14,2019-03-02,05:08,0,0,0,0
15,2019-03-02,05:08,0,0,0,0
16,2019-03-02,05:08,0,0,0,0
17,2019-03-02,05:08,0,0,0,0
18,2019-03-02,05:08,0,0,2,2
19,2019-03-02,05:08,1,0,5,4
1,2019-03-02,05:09,0,0,0,0
2,2019-03-02,05:09,0,0,0,0
3,2019-03-02,05:09,0,0,0,0
4,2019-03-02,05:09,0,0,0,0
5,2019-03-02,05:09,0,0,0,0
6,2019-03-02,05:09,0,0,1,0
7,2019-03-02,05:09,0,0,0,0
8,2019-03-02,05:09,0,0,0,0
9,2019-03-02,05:09,0,0,5,1
10,2019-03-02,05:09,0,0,0,2
11,2019-03-02,05:09,0,0,1,14
12,2019-03-02,05:09,0,0,1,2
13,2019-03-02,05:09,0,0,2,0
14,2019-03-02,05:09,0,0,0,0
15,2019-03-02,05:09,0,0,0,0
16,2019-03-02,05:09,0,0,0,0
17,2019-03-02,05:09,0,0,0,0
18,2019-03-02,05:09,0,2,2,4
19,2019-03-02,05:09,1,0,6,4
1,2019-03-02,05:10,0,0,0,0
2,2019-03-02,05:10,0,0,0,0
3,2019-03-02,05:10,0,0,0,0
4,2019-03-02,05:10,0,0,0,0
5,2019-03-02,05:10,0,0,0,0
6,2019-03-02,05:10,0,0,1,0
7,2019-03-02,05:10,0,0,0,0
8,2019-03-02,05:10,0,0,0,0
9,2019-03-02,05:10,0,0,5,1
10,2019-03-02,05:10,0,0,0,2
11,2019-03-02,05:10,1,0,2,14
12,2019-03-02,05:10,0,0,1,2
13,2019-03-02,05:10,0,0,2,0
14,2019-03-02,05:10,0,0,0,0
15,2019-03-02,05:10,0,0,0,0
16,2019-03-02,05:10,0,0,0,0
17,2019-03-02,05:10,0,0,0,0
18,2019-03-02,05:10,1,1,3,5
19,2019-03-02,05:10,0,0,6,4
1,2019-03-02,05:11,0,0,0,0
2,2019-03-02,05:11,0,0,0,0
3,2019-03-02,05:11,0,0,0,0
4,2019-03-02,05:11,0,0,0,0
5,2019-03-02,05:11,0,0,0,0
6,2019-03-02,05:11,0,0,1,0
7,2019-03-02,05:11,0,0,0,0
8,2019-03-02,05:11,0,0,0,0
9,2019-03-02,05:11,0,0,5,1
10,2019-03-02,05:11,0,0,0,2
11,2019-03-02,05:11,0,0,2,14
12,2019-03-02,05:11,0,0,1,2
13,2019-03-02,05:11,0,0,2,0
14,2019-03-02,05:11,0,0,0,0
15,2019-03-02,05:11,0,0,0,0
16,2019-03-02,05:11,0,0,0,0
17,2019-03-02,05:11,0,0,0,0
18,2019-03-02,05:11,8,5,11,10
19,2019-03-02,05:11,4,0,10,4
1,2019-03-02,05:12,0,0,0,0
2,2019-03-02,05:12,0,0,0,0
3,2019-03-02,05:12,0,0,0,0
4,2019-03-02,05:12,0,0,0,0
5,2019-03-02,05:12,0,0,0,0
6,2019-03-02,05:12,0,0,1,0
7,2019-03-02,05:12,0,0,0,0
8,2019-03-02,05:12,0,0,0,0
9,2019-03-02,05:12,0,0,5,1
10,2019-03-02,05:12,0,0,0,2
11,2019-03-02,05:12,0,0,2,14
12,2019-03-02,05:12,0,0,1,2
13,2019-03-02,05:12,0,0,2,0
14,2019-03-02,05:12,0,0,0,0
15,2019-03-02,05:12,0,0,0,0
16,2019-03-02,05:12,0,0,0,0
17,2019-03-02,05:12,0,0,0,0
18,2019-03-02,05:12,0,0,11,10
19,2019-03-02,05:12,0,5,10,9
1,2019-03-02,05:13,0,0,0,0
2,2019-03-02,05:13,0,0,0,0
3,2019-03-02,05:13,0,0,0,0
4,2019-03-02,05:13,0,0,0,0
5,2019-03-02,05:13,0,0,0,0
6,2019-03-02,05:13,0,0,1,0
7,2019-03-02,05:13,0,0,0,0
8,2019-03-02,05:13,0,0,0,0
9,2019-03-02,05:13,0,0,5,1
10,2019-03-02,05:13,0,0,0,2
11,2019-03-02,05:13,0,0,2,14
12,2019-03-02,05:13,0,0,1,2
13,2019-03-02,05:13,0,0,2,0
14,2019-03-02,05:13,0,0,0,0
15,2019-03-02,05:13,0,0,0,0
16,2019-03-02,05:13,0,0,0,0
17,2019-03-02,05:13,0,0,0,0
18,2019-03-02,05:13,0,0,11,10
19,2019-03-02,05:13,0,2,10,11
1,2019-03-02,05:14,0,0,0,0
2,2019-03-02,05:14,0,0,0,0
3,2019-03-02,05:14,0,0,0,0
4,2019-03-02,05:14,0,0,0,0
5,2019-03-02,05:14,0,0,0,0
6,2019-03-02,05:14,0,0,1,0
7,2019-03-02,05:14,0,0,0,0
8,2019-03-02,05:14,0,0,0,0
9,2019-03-02,05:14,0,0,5,1
10,2019-03-02,05:14,0,0,0,2
11,2019-03-02,05:14,0,0,2,14
12,2019-03-02,05:14,0,0,1,2
13,2019-03-02,05:14,0,0,2,0
14,2019-03-02,05:14,0,0,0,0
15,2019-03-02,05:14,0,0,0,0
16,2019-03-02,05:14,0,0,0,0
17,2019-03-02,05:14,0,0,0,0
18,2019-03-02,05:14,0,0,11,10
19,2019-03-02,05:14,0,0,10,11
1,2019-03-02,05:15,0,0,0,0
2,2019-03-02,05:15,0,0,0,0
3,2019-03-02,05:15,0,0,0,0
4,2019-03-02,05:15,0,0,0,0
5,2019-03-02,05:15,0,0,0,0
6,2019-03-02,05:15,0,0,1,0
7,2019-03-02,05:15,0,0,0,0
8,2019-03-02,05:15,0,0,0,0
9,2019-03-02,05:15,0,0,5,1
10,2019-03-02,05:15,0,0,0,2
11,2019-03-02,05:15,0,0,2,14
12,2019-03-02,05:15,0,0,1,2
13,2019-03-02,05:15,0,0,2,0
14,2019-03-02,05:15,0,0,0,0
15,2019-03-02,05:15,0,0,0,0
16,2019-03-02,05:15,0,0,0,0
17,2019-03-02,05:15,0,0,0,0
18,2019-03-02,05:15,0,0,11,10
19,2019-03-02,05:15,0,0,10,11
1,2019-03-02,05:16,0,0,0,0
