自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20160701,2016年07月01日現在,0歳,人,1656,837,819
282073,20160701,2016年07月01日現在,1歳,人,1660,836,824
282073,20160701,2016年07月01日現在,2歳,人,1747,931,816
282073,20160701,2016年07月01日現在,3歳,人,1778,860,918
282073,20160701,2016年07月01日現在,4歳,人,1874,968,906
282073,20160701,2016年07月01日現在,5歳,人,1848,939,909
282073,20160701,2016年07月01日現在,6歳,人,1957,991,966
282073,20160701,2016年07月01日現在,7歳,人,1893,963,930
282073,20160701,2016年07月01日現在,8歳,人,1907,990,917
282073,20160701,2016年07月01日現在,9歳,人,1850,956,894
282073,20160701,2016年07月01日現在,10歳,人,1782,880,902
282073,20160701,2016年07月01日現在,11歳,人,1839,917,922
282073,20160701,2016年07月01日現在,12歳,人,1897,928,969
282073,20160701,2016年07月01日現在,13歳,人,1896,951,945
282073,20160701,2016年07月01日現在,14歳,人,1898,1003,895
282073,20160701,2016年07月01日現在,15歳,人,2005,1028,977
282073,20160701,2016年07月01日現在,16歳,人,1972,968,1004
282073,20160701,2016年07月01日現在,17歳,人,2068,1075,993
282073,20160701,2016年07月01日現在,18歳,人,2062,1021,1041
282073,20160701,2016年07月01日現在,19歳,人,2056,1075,981
282073,20160701,2016年07月01日現在,20歳,人,2000,1042,958
282073,20160701,2016年07月01日現在,21歳,人,2022,1061,961
282073,20160701,2016年07月01日現在,22歳,人,1901,976,925
282073,20160701,2016年07月01日現在,23歳,人,1806,934,872
282073,20160701,2016年07月01日現在,24歳,人,1842,986,856
282073,20160701,2016年07月01日現在,25歳,人,1894,1018,876
282073,20160701,2016年07月01日現在,26歳,人,2045,1047,998
282073,20160701,2016年07月01日現在,27歳,人,2036,1098,938
282073,20160701,2016年07月01日現在,28歳,人,2079,1080,999
282073,20160701,2016年07月01日現在,29歳,人,2060,1049,1011
282073,20160701,2016年07月01日現在,30歳,人,2095,1067,1028
282073,20160701,2016年07月01日現在,31歳,人,2192,1136,1056
282073,20160701,2016年07月01日現在,32歳,人,2324,1143,1181
282073,20160701,2016年07月01日現在,33歳,人,2379,1174,1205
282073,20160701,2016年07月01日現在,34歳,人,2353,1147,1206
282073,20160701,2016年07月01日現在,35歳,人,2393,1224,1169
282073,20160701,2016年07月01日現在,36歳,人,2709,1293,1416
282073,20160701,2016年07月01日現在,37歳,人,2729,1340,1389
282073,20160701,2016年07月01日現在,38歳,人,2725,1394,1331
282073,20160701,2016年07月01日現在,39歳,人,2949,1443,1506
282073,20160701,2016年07月01日現在,40歳,人,2990,1534,1456
282073,20160701,2016年07月01日現在,41歳,人,3183,1592,1591
282073,20160701,2016年07月01日現在,42歳,人,3396,1704,1692
282073,20160701,2016年07月01日現在,43歳,人,3489,1722,1767
282073,20160701,2016年07月01日現在,44歳,人,3389,1670,1719
282073,20160701,2016年07月01日現在,45歳,人,3388,1646,1742
282073,20160701,2016年07月01日現在,46歳,人,3193,1565,1628
282073,20160701,2016年07月01日現在,47歳,人,3191,1574,1617
282073,20160701,2016年07月01日現在,48歳,人,3142,1592,1550
282073,20160701,2016年07月01日現在,49歳,人,2849,1393,1456
282073,20160701,2016年07月01日現在,50歳,人,2429,1187,1242
282073,20160701,2016年07月01日現在,51歳,人,2853,1399,1454
282073,20160701,2016年07月01日現在,52歳,人,2604,1318,1286
282073,20160701,2016年07月01日現在,53歳,人,2438,1240,1198
282073,20160701,2016年07月01日現在,54歳,人,2307,1172,1135
282073,20160701,2016年07月01日現在,55歳,人,2115,1088,1027
282073,20160701,2016年07月01日現在,56歳,人,2080,992,1088
282073,20160701,2016年07月01日現在,57歳,人,2097,1027,1070
282073,20160701,2016年07月01日現在,58歳,人,1926,970,956
282073,20160701,2016年07月01日現在,59歳,人,1815,877,938
282073,20160701,2016年07月01日現在,60歳,人,2040,981,1059
282073,20160701,2016年07月01日現在,61歳,人,2016,927,1089
282073,20160701,2016年07月01日現在,62歳,人,2138,1012,1126
282073,20160701,2016年07月01日現在,63歳,人,2181,1028,1153
282073,20160701,2016年07月01日現在,64歳,人,2414,1125,1289
282073,20160701,2016年07月01日現在,65歳,人,2665,1202,1463
282073,20160701,2016年07月01日現在,66歳,人,2858,1305,1553
282073,20160701,2016年07月01日現在,67歳,人,3223,1522,1701
282073,20160701,2016年07月01日現在,68歳,人,3194,1485,1709
282073,20160701,2016年07月01日現在,69歳,人,2851,1374,1477
282073,20160701,2016年07月01日現在,70歳,人,1747,801,946
282073,20160701,2016年07月01日現在,71歳,人,2123,928,1195
282073,20160701,2016年07月01日現在,72歳,人,2591,1164,1427
282073,20160701,2016年07月01日現在,73歳,人,2311,1047,1264
282073,20160701,2016年07月01日現在,74歳,人,2525,1128,1397
282073,20160701,2016年07月01日現在,75歳,人,2277,1063,1214
282073,20160701,2016年07月01日現在,76歳,人,1977,909,1068
282073,20160701,2016年07月01日現在,77歳,人,1727,778,949
282073,20160701,2016年07月01日現在,78歳,人,1863,846,1017
282073,20160701,2016年07月01日現在,79歳,人,1700,744,956
282073,20160701,2016年07月01日現在,80歳,人,1690,740,950
282073,20160701,2016年07月01日現在,81歳,人,1462,632,830
282073,20160701,2016年07月01日現在,82歳,人,1323,509,814
282073,20160701,2016年07月01日現在,83歳,人,1264,521,743
282073,20160701,2016年07月01日現在,84歳,人,1161,449,712
282073,20160701,2016年07月01日現在,85歳,人,953,340,613
282073,20160701,2016年07月01日現在,86歳,人,861,328,533
282073,20160701,2016年07月01日現在,87歳,人,799,289,510
282073,20160701,2016年07月01日現在,88歳,人,671,210,461
282073,20160701,2016年07月01日現在,89歳,人,547,180,367
282073,20160701,2016年07月01日現在,90歳,人,510,155,355
282073,20160701,2016年07月01日現在,91歳,人,340,102,238
282073,20160701,2016年07月01日現在,92歳,人,294,89,205
282073,20160701,2016年07月01日現在,93歳,人,202,38,164
282073,20160701,2016年07月01日現在,94歳,人,172,40,132
282073,20160701,2016年07月01日現在,95歳,人,145,28,117
282073,20160701,2016年07月01日現在,96歳,人,107,22,85
282073,20160701,2016年07月01日現在,97歳,人,66,12,54
282073,20160701,2016年07月01日現在,98歳,人,52,2,50
282073,20160701,2016年07月01日現在,99歳,人,37,10,27
282073,20160701,2016年07月01日現在,100歳以上,人,66,15,51
282073,20160701,2016年07月01日現在,不詳,人,675,460,215
