自治体コード,市町村名,フリガナ,全壊,半壊,一部損壊,床上浸水,床下浸水,合計,報番,発表日時,出典,出典URL,備考
35201,下関市,しものせきし,1,,3,,,4,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35202,宇部市,うべし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35203,山口市,やまぐちし,,,,,5,5,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35204,萩市,はぎし,1,,,,,1,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35206,防府市,ほうふし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35207,下松市,くだまつし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35208,岩国市,いわくにし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35210,光市,ひかりし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35211,長門市,ながとし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35212,柳井市,やないし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35213,美祢市,みねし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35215,周南市,しゅうなんし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35216,山陽小野田市,さんようおのだし,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35305,周防大島町,すおうおおしまちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35321,和木町,わきちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35341,上関町,かみのせきちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35343,田布施町,たぶせちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35344,平生町,ひらおちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35502,阿武町,あぶちょう,,,,,,0,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
35000,山口県合計,やまぐちけんごうけい,2,0,3,0,5,10,,9/30 16:46,山口県,http://origin.bousai.pref.yamaguchi.lg.jp/pub_web/damage/damage-situation.html,
