﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-005403-000996,畑,135.98896421600,35.95130000190,18423,越前町
1806-005404-000997,畑,135.98894854300,35.95129438990,18423,越前町
1806-001254-002887,畑,135.96798801900,35.98868858830,18423,越前町
1806-006859-000250,畑,135.99722627300,35.93817737210,18423,越前町
1806-006857-000249,畑,135.99724454200,35.93819494030,18423,越前町
1806-002712-002187,畑,135.97575465300,35.97555535370,18423,越前町
1806-006626-000510,畑,135.99434893100,35.94027951280,18423,越前町
1806-0048570002660,畑,136.02949231200,35.95622004930,18423,越前町
1806-006310-000837,畑,135.99072799200,35.94312971710,18423,越前町
1806-006977-000058,畑,135.99936364300,35.93711434190,18423,越前町
1806-006790-000206,畑,135.99772166800,35.93879713870,18423,越前町
1806-006507-000354,畑,135.99607779800,35.94134934060,18423,越前町
1806-007190-000059,畑,135.99935256300,35.93519173740,18423,越前町
1806-006855-000247,畑,135.99726693500,35.93821702200,18423,越前町
1806-0073030000021,畑,136.00023805200,35.93417741460,18423,越前町
1806-008247-000035,畑,135.99960988100,35.92566889980,18423,越前町
1806-006327-000858,畑,135.99049156700,35.94297356260,18423,越前町
1806-007324-000020,畑,135.99977464900,35.93398672170,18423,越前町
1806-006511-000344,畑,135.99618464900,35.94131758800,18423,越前町
1806-001149-002850,田,135.96838839300,35.98963538920,18423,越前町
1806-006511-000349,畑,135.99613005000,35.94131119620,18423,越前町
1806-005873-001048,畑,135.98838675700,35.94706624980,18423,越前町
1806-006509-000352,畑,135.99609932700,35.94132927630,18423,越前町
1806-001318-002753,畑,135.96946449100,35.98812062760,18423,越前町
1806-006127-000966,畑,135.98929393500,35.94477372750,18423,越前町
1806-006985-000051,畑,135.99944085300,35.93703981350,18423,越前町
1806-005861-001033,畑,135.98855185100,35.94717415880,18423,越前町
1806-012266-000301,畑,135.99666208600,35.88944121770,18423,越前町
1806-008320-000033,畑,135.99963266100,35.92500610160,18423,越前町
1806-004620-001293,畑,135.98566854000,35.95836083000,18423,越前町
1806-010775-000100,畑,135.99888842700,35.90288521110,18423,越前町
1806-002722-002187,畑,135.97575637300,35.97546456310,18423,越前町
1806-0064640010777,畑,136.11945233000,35.94168224940,18423,越前町
1806-004611-001298,畑,135.98561403500,35.95844124130,18423,越前町
1806-006806-000215,畑,135.99761875500,35.93865576040,18423,越前町
1806-001315-002754,畑,135.96946099200,35.98814332140,18423,越前町
1806-010919-000084,畑,135.99906586200,35.90158704710,18423,越前町
1806-0064120004739,畑,136.05252727000,35.94219859390,18423,越前町
1806-005412-001002,畑,135.98889774900,35.95121766030,18423,越前町
1806-001324-002713,畑,135.96991478100,35.98806180590,18423,越前町
1806-001339-002811,畑,135.96882282500,35.98792562980,18423,越前町
1806-006810-000222,畑,135.99753898500,35.93861962300,18423,越前町
1806-0020520003689,畑,136.04090871600,35.98149940730,18423,越前町
1806-006893-000303,畑,135.99664021300,35.93787007000,18423,越前町
1806-001283-003352,畑,135.96282421000,35.98843129700,18423,越前町
1806-004830-001357,畑,135.98495681500,35.95646838770,18423,越前町
1806-005346-000976,畑,135.98918292500,35.95181644800,18423,越前町
1806-005870-001049,畑,135.98836962700,35.94708776260,18423,越前町
1806-002714-002187,畑,135.97574864200,35.97553568440,18423,越前町
1806-0074970000043,畑,136.00048368700,35.93242797900,18423,越前町
1806-0128710000012,畑,136.00013154700,35.88398488100,18423,越前町
1806-011264-000112,畑,135.99875693100,35.89847580270,18423,越前町
1806-001151-002837,田,135.96854049400,35.98962247980,18423,越前町
1806-004377-000341,畑,135.99622472100,35.96054708280,18423,越前町
1806-007554-000033,畑,135.99963631700,35.93191150740,18423,越前町
