﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090013365-033266,畑,139.46379159100,36.11989056520,11206,行田市
11090015766-032773,畑,139.46916535300,36.14154387870,11206,行田市
11090016698-030351,田,139.49604073200,36.15002773630,11206,行田市
11090014446-027690,畑,139.52569479800,36.12981124070,11206,行田市
11090014415-027391,田,139.52901333200,36.12953339480,11206,行田市
11090013701-028363,畑,139.51824703800,36.12307530240,11206,行田市
11090016881-030702,畑,139.49213728300,36.15166300160,11206,行田市
11090021351-035958,畑,139.43352445500,36.19176776870,11206,行田市
11090013653-030036,田,139.49966046400,36.12259247520,11206,行田市
11090011551-030792,畑,139.49134825600,36.10362208320,11206,行田市
11090021566-036319,畑,139.42949841900,36.19369792550,11206,行田市
11090014523-031507,畑,139.48328286500,36.13038910790,11206,行田市
11090017985-032535,畑,139.47171826800,36.16155216430,11206,行田市
11090015010-028182,畑,139.52020700300,36.13487857980,11206,行田市
11090014755-027790,田,139.52457892700,36.13258774890,11206,行田市
11090012421-032387,畑,139.47359081700,36.11141420910,11206,行田市
11090013581-035448,畑,139.43953959500,36.12176350570,11206,行田市
11090020593-032061,畑,139.47688325000,36.18507159360,11206,行田市
11090015837-030665,畑,139.49258653400,36.14225265430,11206,行田市
11090015375-029458,畑,139.50601449200,36.13812725120,11206,行田市
11090015851-029892,畑,139.50117496800,36.14240397490,11206,行田市
11090020092-034997,畑,139.44426125500,36.18046173870,11206,行田市
11090018767-033360,畑,139.46251413500,36.16857819740,11206,行田市
11090013359-032886,畑,139.46801189100,36.11985180920,11206,行田市
11090014728-027911,畑,139.52322853500,36.13234403550,11206,行田市
11090016928-031041,田,139.48837137900,36.15207539770,11206,行田市
11090019647-032162,畑,139.47580263200,36.17654713610,11206,行田市
11090017181-030031,田,139.49958095100,36.15439300360,11206,行田市
11090020981-034243,畑,139.45260772400,36.18849416560,11206,行田市
11090014261-036148,畑,139.43173692500,36.12786331410,11206,行田市
11090015104-028762,畑,139.51376599400,36.13571013780,11206,行田市
11090016919-030696,田,139.49220674800,36.15201107640,11206,行田市
11090020778-030765,畑,139.49127891700,36.18678485620,11206,行田市
11090014911-032159,畑,139.47602495300,36.13385936000,11206,行田市
11090014854-036069,田,139.43258620900,36.13320824640,11206,行田市
11090015130-031171,田,139.48699547700,36.13586787840,11206,行田市
11090021605-036421,畑,139.42836031400,36.19403968120,11206,行田市
11090020581-033923,畑,139.45618049500,36.18490685030,11206,行田市
11090019901-036517,畑,139.42737000300,36.17867689230,11206,行田市
11090011115-030852,畑,139.49069803100,36.09969277850,11206,行田市
11090020075-035808,畑,139.43524676500,36.18027206270,11206,行田市
11090016419-029864,畑,139.50146349700,36.14752952930,11206,行田市
11090018787-033514,畑,139.46080601300,36.16875026740,11206,行田市
11090020106-035468,畑,139.43903098600,36.18056933790,11206,行田市
11090020493-033903,畑,139.45640397600,36.18410824070,11206,行田市
11090011228-030939,畑,139.48972896000,36.10070373840,11206,行田市
11090017255-029875,畑,139.50131452300,36.15505630390,11206,行田市
11090014885-031340,畑,139.48513148500,36.13365423840,11206,行田市
11090021059-034647,畑,139.44811676500,36.18918196590,11206,行田市
11090013451-032598,田,139.47121019600,36.12068936100,11206,行田市
11090020483-033908,田,139.45635103400,36.18402082240,11206,行田市
11090021158-035693,畑,139.43647615100,36.19003851510,11206,行田市
11090013472-031128,畑,139.48753673300,36.12092930910,11206,行田市
11090013591-035544,畑,139.43847897700,36.12184398440,11206,行田市
11090017698-033463,田,139.46142345100,36.15893482110,11206,行田市
11090015419-031779,畑,139.48023232700,36.13845530460,11206,行田市
11090016779-031618,田,139.48196331100,36.15071833060,11206,行田市
11090021397-036576,畑,139.42665334200,36.19216126410,11206,行田市
11090013311-031760,畑,139.48052628000,36.11945524120,11206,行田市
11090014760-027881,畑,139.52355900900,36.13263612000,11206,行田市
11090013658-028172,田,139.52037044300,36.12269061820,11206,行田市
11090018604-032319,田,139.47410085200,36.16713664180,11206,行田市
11090018231-034453,畑,139.45038773500,36.16370832550,11206,行田市
11090019856-035623,畑,139.43731386500,36.17830557440,11206,行田市
11090013233-027678,畑,139.52587185900,36.11887840350,11206,行田市
11090016265-030075,田,139.49912611900,36.14612967310,11206,行田市
11090015273-029329,畑,139.50745698200,36.13721366650,11206,行田市
11090018530-035322,畑,139.44072287100,36.16636742950,11206,行田市
11090019686-034050,畑,139.45481229400,36.17683657350,11206,行田市
11090020519-033913,畑,139.45630011100,36.18434640850,11206,行田市
11090016543-029748,畑,139.50274688600,36.14864986450,11206,行田市
11090015136-029346,畑,139.50727647200,36.13597650180,11206,行田市
11090014747-027778,田,139.52470269900,36.13252069720,11206,行田市
11090014216-027319,畑,139.52982195600,36.12774364820,11206,行田市
11090017234-031668,畑,139.48138812300,36.15481715020,11206,行田市
11090016579-032660,畑,139.47038560900,36.14887512490,11206,行田市
11090018554-034683,畑,139.44782040100,36.16661110570,11206,行田市
11090015547-029226,畑,139.50859000600,36.13968503400,11206,行田市
11090018983-032605,田,139.47089955000,36.17054943950,11206,行田市
11090013192-030750,畑,139.49174604700,36.11841457280,11206,行田市
11090015338-029481,畑,139.50575880500,36.13779921810,11206,行田市
11090012504-031700,畑,139.48121792100,36.11218543830,11206,行田市
11090021514-036146,畑,139.43142345400,36.19322839480,11206,行田市
11090012978-030129,畑,139.49865794000,36.11650346400,11206,行田市
11090018475-032746,畑,139.46935201200,36.16596151950,11206,行田市
11090013864-028139,畑,139.52072622500,36.12454989410,11206,行田市
11090014949-032706,畑,139.46994334700,36.13418198380,11206,行田市
11090015262-029330,畑,139.50744937000,36.13711437180,11206,行田市
11090021420-036908,畑,139.42295122300,36.19235692100,11206,行田市
11090015260-029308,畑,139.50768759300,36.13709337720,11206,行田市
11090018401-034767,畑,139.44689337700,36.16522485970,11206,行田市
11090015343-029983,畑,139.50019118400,36.13782515800,11206,行田市
11090021568-036328,畑,139.42939742100,36.19371489870,11206,行田市
11090014909-030684,田,139.49241296300,36.13388843170,11206,行田市
11090011696-030623,畑,139.49321097000,36.10493556110,11206,行田市
11090012907-031776,田,139.48035882600,36.11581058720,11206,行田市
11090016396-030365,田,139.49590315500,36.14730515330,11206,行田市
11090020986-034112,畑,139.45406421000,36.18855067130,11206,行田市
11090016929-031345,田,139.48499126400,36.15207294340,11206,行田市
11090012172-032203,畑,139.47564792800,36.10916937540,11206,行田市
11090019505-035959,田,139.43359132000,36.17512836260,11206,行田市
11090017987-032023,畑,139.47741352500,36.16159295820,11206,行田市
11090020162-035524,畑,139.43840165500,36.18107325250,11206,行田市
11090011606-031129,畑,139.48759529800,36.10410586600,11206,行田市
11090014657-031606,畑,139.48217474300,36.13159092010,11206,行田市
11090014185-034407,畑,139.45107834100,36.12723706660,11206,行田市
11090019501-035872,畑,139.43456247200,36.17509937380,11206,行田市
11090019586-032398,畑,139.47317549300,36.17598762530,11206,行田市
11090014044-034725,畑,139.44755774900,36.12595875920,11206,行田市
11090014739-031704,畑,139.48109124800,36.13232615350,11206,行田市
11090013977-033439,畑,139.46184020100,36.12539791330,11206,行田市
11090021244-035632,畑,139.43715409500,36.19081698750,11206,行田市
11090014018-034823,畑,139.44646700900,36.12571848980,11206,行田市
11090018502-032615,畑,139.47081412000,36.16621446620,11206,行田市
11090020566-033965,畑,139.45571796100,36.18476510670,11206,行田市
11090016049-030468,畑,139.49477232100,36.14416922900,11206,行田市
11090020968-034287,畑,139.45211723500,36.18838198150,11206,行田市
11090016360-030086,畑,139.49899746200,36.14698494640,11206,行田市
11090013865-027120,畑,139.53205244600,36.12458474560,11206,行田市
11090016220-029731,畑,139.50295653400,36.14574002870,11206,行田市
11090015244-028811,畑,139.51320907200,36.13696779290,11206,行田市
11090016994-031018,畑,139.48862146400,36.15267283780,11206,行田市
11090020259-033416,畑,139.46183752300,36.18202273780,11206,行田市
11090015692-029717,畑,139.50312959100,36.14098050600,11206,行田市
11090021105-034548,田,139.44920513900,36.18960194460,11206,行田市
11090011605-030909,畑,139.49004013000,36.10410640930,11206,行田市
11090020327-036017,畑,139.43290936400,36.18253564040,11206,行田市
11090013981-031740,畑,139.48072353500,36.12549226210,11206,行田市
11090021500-035763,畑,139.43567908100,36.19311607630,11206,行田市
11090015462-030503,畑,139.49440653100,36.13887809370,11206,行田市
11090017974-031014,畑,139.48862552000,36.16150192350,11206,行田市
11090016557-031354,畑,139.48490483200,36.14871995660,11206,行田市
11090016598-031085,畑,139.48789500900,36.14910019120,11206,行田市
11090015120-030013,田,139.49986218900,36.13581083870,11206,行田市
11090018635-031616,畑,139.48191206500,36.16744408440,11206,行田市
11090021130-034630,畑,139.44829707200,36.18982535090,11206,行田市
11090019808-033879,畑,139.45670428800,36.17793505620,11206,行田市
11090018997-031589,畑,139.48219521000,36.17070553380,11206,行田市
11090015086-031932,畑,139.47853723800,36.13544431610,11206,行田市
11090020433-032813,畑,139.46852748100,36.18361069790,11206,行田市
11090012428-032340,畑,139.47411477900,36.11147675500,11206,行田市
11090021040-034391,畑,139.45095582800,36.18902133670,11206,行田市
11090017470-031201,畑,139.48656706000,36.15695743110,11206,行田市
11090018260-035327,畑,139.44067673400,36.16393621120,11206,行田市
11090015213-032647,畑,139.47059139400,36.13656655420,11206,行田市
11090021279-035635,畑,139.43711903600,36.19113574400,11206,行田市
11090018393-030604,田,139.49317125800,36.16529440420,11206,行田市
11090016466-029691,畑,139.50338594100,36.14795219030,11206,行田市
11090013986-031760,畑,139.48049131100,36.12553928680,11206,行田市
11090014923-036109,畑,139.43214247900,36.13383313610,11206,行田市
11090018626-032337,田,139.47389515900,36.16733770360,11206,行田市
11090013787-033252,畑,139.46393230600,36.12369508360,11206,行田市
11090013242-027766,畑,139.52489208000,36.11895144960,11206,行田市
11090016705-031116,畑,139.48754479000,36.15006023430,11206,行田市
11090011973-030925,畑,139.48984992500,36.10742353060,11206,行田市
11090010937-030617,畑,139.49330852000,36.09809319020,11206,行田市
11090016612-031104,畑,139.48768243500,36.14922961970,11206,行田市
11090019733-035336,田,139.44051222000,36.17721445090,11206,行田市
11090013868-035966,畑,139.43377692100,36.12433008940,11206,行田市
11090016584-034313,畑,139.45202397200,36.14886319900,11206,行田市
11090016876-030852,田,139.49046491000,36.15161136720,11206,行田市
11090015142-029216,畑,139.50871602900,36.13603632720,11206,行田市
11090018736-031880,畑,139.47896499200,36.16834697610,11206,行田市
11090013840-027058,畑,139.53273749700,36.12436213360,11206,行田市
11090013644-028320,畑,139.51873028400,36.12256161940,11206,行田市
11090020039-034303,畑,139.45197759000,36.18000850670,11206,行田市
11090016642-030337,畑,139.49620635900,36.14952575350,11206,行田市
11090013800-028373,畑,139.51813181100,36.12396533260,11206,行田市
11090012221-032204,畑,139.47564021600,36.10961094310,11206,行田市
11090015066-028163,畑,139.52041974900,36.13538465520,11206,行田市
11090018233-032696,畑,139.46992462100,36.16378453800,11206,行田市
11090016583-030983,畑,139.48903032100,36.14897081610,11206,行田市
11090020103-034436,畑,139.45049723600,36.18057460640,11206,行田市
11090013974-033448,畑,139.46174699900,36.12536912470,11206,行田市
11090018500-031391,畑,139.48441247400,36.16623626260,11206,行田市
11090015619-029772,畑,139.50252239800,36.14031760830,11206,行田市
11090014644-028695,畑,139.51452221000,36.13156751950,11206,行田市
11090013907-028544,畑,139.51623037500,36.12492860970,11206,行田市
11090013367-033168,畑,139.46487586900,36.11990899250,11206,行田市
11090015312-029973,畑,139.50029326300,36.13754808310,11206,行田市
11090016051-036758,田,139.42487953600,36.14397596950,11206,行田市
11090014347-034064,畑,139.45488352700,36.12871119690,11206,行田市
11090012845-030471,畑,139.49485588500,36.11529342780,11206,行田市
11090014555-027592,畑,139.52677851300,36.13079129760,11206,行田市
11090017109-030411,畑,139.49536294800,36.15373181740,11206,行田市
11090020667-032056,畑,139.47693270600,36.18574068710,11206,行田市
11090016568-029694,田,139.50334659700,36.14887199230,11206,行田市
11090013113-034436,畑,139.45080256100,36.11757792040,11206,行田市
11090021502-035730,畑,139.43605243800,36.19313654010,11206,行田市
11090020684-034126,田,139.45391606500,36.18582359050,11206,行田市
11090013487-030766,畑,139.49155513200,36.12106886640,11206,行田市
11090017796-031061,畑,139.48811514400,36.15990020650,11206,行田市
11090014153-028847,田,139.51284967700,36.12713345260,11206,行田市
11090021664-036516,畑,139.42730502800,36.19456683980,11206,行田市
11090012638-030118,畑,139.49879345900,36.11343995000,11206,行田市
11090018185-032024,畑,139.47739364900,36.16337043710,11206,行田市
11090013393-035629,畑,139.43753722900,36.12006052900,11206,行田市
11090015522-029713,畑,139.50318166300,36.13944904810,11206,行田市
11090014218-028832,田,139.51301886200,36.12772308860,11206,行田市
11090011702-030733,畑,139.49199764800,36.10498965590,11206,行田市
11090020529-031647,畑,139.48149309100,36.18451549600,11206,行田市
11090015431-030053,田,139.49940872500,36.13861116910,11206,行田市
11090020126-036524,畑,139.42728394400,36.18071245250,11206,行田市
11090014158-028721,畑,139.51424812400,36.12718145780,11206,行田市
11090011179-030704,畑,139.49234132200,36.10027440510,11206,行田市
11090012417-030712,畑,139.49220364500,36.11142988360,11206,行田市
11090014224-028824,畑,139.51309999400,36.12777268510,11206,行田市
11090015611-032353,畑,139.47384194900,36.14016166840,11206,行田市
11090011509-030828,畑,139.49094188700,36.10324186480,11206,行田市
11090013791-032690,畑,139.47016845000,36.12374517690,11206,行田市
11090011643-030662,畑,139.49278876100,36.10445756870,11206,行田市
11090014872-036018,畑,139.43315568100,36.13337665110,11206,行田市
11090018499-034856,畑,139.44589764600,36.16610232870,11206,行田市
11090016413-029794,畑,139.50224935900,36.14747721070,11206,行田市
11090014942-030972,畑,139.48921355700,36.13418068950,11206,行田市
11090018717-034664,畑,139.44802291200,36.16807885300,11206,行田市
11090013446-035454,畑,139.43948465500,36.12054034470,11206,行田市
11090015048-027838,畑,139.52402625900,36.13522632950,11206,行田市
11090019692-034997,畑,139.44427610600,36.17685325360,11206,行田市
11090013308-034295,畑,139.45236217400,36.11934000760,11206,行田市
11090021145-035785,畑,139.43545208900,36.18992207010,11206,行田市
11090011360-030585,畑,139.49365618600,36.10190508940,11206,行田市
11090016632-029542,畑,139.50503526600,36.14945496990,11206,行田市
11090019871-034076,田,139.45450876800,36.17849657160,11206,行田市
11090015848-030336,畑,139.49624445400,36.14236787880,11206,行田市
11090014551-032872,畑,139.46812325000,36.13058895240,11206,行田市
11090013251-032992,畑,139.46684395400,36.11887569280,11206,行田市
11090014626-031822,田,139.47978377700,36.13130271180,11206,行田市
11090011120-030520,畑,139.49438488500,36.09974560560,11206,行田市
11090013872-027134,畑,139.53188703200,36.12464895010,11206,行田市
11090020796-031197,畑,139.48648277300,36.18693379450,11206,行田市
11090021289-036171,畑,139.43115906700,36.19120367280,11206,行田市
11090013806-031644,畑,139.48178837500,36.12391788780,11206,行田市
11090013244-033106,畑,139.46557665700,36.11880101850,11206,行田市
11090020644-030773,畑,139.49119592900,36.18557306450,11206,行田市
11090018042-033424,畑,139.46183578000,36.16203591650,11206,行田市
11090014737-027903,畑,139.52331778700,36.13242233540,11206,行田市
11090019548-035699,畑,139.43648523800,36.17552666160,11206,行田市
11090015075-028224,畑,139.51974387400,36.13546479580,11206,行田市
11090016522-030962,畑,139.48926039300,36.14841646180,11206,行田市
11090013881-035751,畑,139.43616151000,36.12445293140,11206,行田市
11090018241-032672,田,139.47018180400,36.16385342430,11206,行田市
11090014807-032020,畑,139.47756896800,36.13292963490,11206,行田市
11090021095-036873,畑,139.42336516300,36.18942480180,11206,行田市
11090020739-030408,畑,139.49525744700,36.18644060120,11206,行田市
11090014639-031823,畑,139.47976567500,36.13141797300,11206,行田市
11090015729-029562,畑,139.50484496900,36.14131663090,11206,行田市
11090020734-030500,畑,139.49422981900,36.18639684470,11206,行田市
11090011335-030781,畑,139.49147538600,36.10168041460,11206,行田市
11090015722-030030,畑,139.49964475200,36.14124104350,11206,行田市
11090021300-036141,畑,139.43148407600,36.19130192260,11206,行田市
11090020265-032870,畑,139.46789894600,36.18209267200,11206,行田市
11090018026-034621,畑,139.44853757500,36.16185501890,11206,行田市
11090016857-029410,畑,139.50649793900,36.15148875080,11206,行田市
11090014473-027702,畑,139.52556644400,36.13005263670,11206,行田市
11090018748-031630,畑,139.48174934300,36.16846203910,11206,行田市
11090019905-034920,畑,139.44512941100,36.17877660700,11206,行田市
11090014907-031063,畑,139.48820159200,36.13386504230,11206,行田市
11090020666-035575,畑,139.43780728200,36.18561338370,11206,行田市
11090014587-031464,畑,139.48376174200,36.13096744080,11206,行田市
11090013775-034948,畑,139.44508306300,36.12352510890,11206,行田市
11090017585-032062,田,139.47699041100,36.15796207310,11206,行田市
11090018270-034393,畑,139.45105583600,36.16405946640,11206,行田市
11090016409-030152,畑,139.49826922400,36.14742300430,11206,行田市
11090013373-033442,畑,139.46183414300,36.11995354140,11206,行田市
11090016877-030170,畑,139.49804658100,36.15164777240,11206,行田市
11090020536-033607,畑,139.45969509400,36.18450991220,11206,行田市
11090011197-030788,畑,139.49140649400,36.10043108820,11206,行田市
11090016815-031537,畑,139.48286447900,36.15104040270,11206,行田市
11090020740-031011,畑,139.48854557100,36.18643132940,11206,行田市
11090013875-027142,畑,139.53180013500,36.12467558990,11206,行田市
11090020168-036474,畑,139.42784148600,36.18108886190,11206,行田市
11090012338-030675,畑,139.49261914800,36.11071921510,11206,行田市
11090012796-031863,畑,139.47939414500,36.11480661980,11206,行田市
11090018115-032523,畑,139.47185042200,36.16272668810,11206,行田市
11090012003-032053,畑,139.47732404600,36.10765698380,11206,行田市
11090014614-031448,畑,139.48393369900,36.13120381340,11206,行田市
11090012540-031543,畑,139.48296891100,36.11251207120,11206,行田市
11090011168-030662,畑,139.49279867000,36.10017835110,11206,行田市
11090020331-032624,畑,139.47063533000,36.18269649490,11206,行田市
11090014167-032835,畑,139.46854317800,36.12713075370,11206,行田市
11090018745-033559,田,139.46030903100,36.16837155550,11206,行田市
11090020560-036253,畑,139.43027310800,36.18462865020,11206,行田市
11090013596-030404,畑,139.49557021400,36.12206305680,11206,行田市
11090020593-032086,畑,139.47660530500,36.18507620210,11206,行田市
11090015315-030159,畑,139.49823146700,36.13756838880,11206,行田市
11090019127-032583,畑,139.47113660900,36.17184883450,11206,行田市
11090013658-034722,畑,139.44759998500,36.12247966670,11206,行田市
11090018280-033451,畑,139.46152471100,36.16417827560,11206,行田市
11090015869-029867,畑,139.50145294700,36.14257138530,11206,行田市
11090018563-033641,畑,139.45940857300,36.16672334280,11206,行田市
11090015087-029162,畑,139.50931289500,36.13553854000,11206,行田市
11090019586-035751,畑,139.43590702400,36.17586607590,11206,行田市
11090013049-030427,畑,139.49533823100,36.11713608640,11206,行田市
11090014178-028794,畑,139.51343746300,36.12735882280,11206,行田市
11090017003-029220,田,139.50859843000,36.15281137830,11206,行田市
11090016025-030664,畑,139.49258829200,36.14394753390,11206,行田市
11090018219-035537,畑,139.43834588200,36.16355984940,11206,行田市
11090012303-032545,畑,139.47184896700,36.11034500640,11206,行田市
11090019603-035754,畑,139.43587338800,36.17602679830,11206,行田市
11090016042-036678,畑,139.42576023600,36.14389118900,11206,行田市
11090019802-036454,畑,139.42808135000,36.17779542210,11206,行田市
11090012433-032328,畑,139.47425282700,36.11152465140,11206,行田市
11090010957-030758,畑,139.49174673600,36.09827370160,11206,行田市
11090016863-030663,田,139.49257542500,36.15150320450,11206,行田市
11090018775-034652,畑,139.44815774700,36.16859981410,11206,行田市
11090014669-035519,畑,139.43870578200,36.13156559330,11206,行田市
11090016177-030030,畑,139.49962926700,36.14533854740,11206,行田市
11090015437-030080,田,139.49910106500,36.13867280180,11206,行田市
11090014954-031211,畑,139.48655421300,36.13428209300,11206,行田市
11090013067-032459,田,139.47276270100,36.11723012850,11206,行田市
11090019911-034260,畑,139.45246770700,36.17885330910,11206,行田市
11090018613-033657,畑,139.45922839900,36.16717407020,11206,行田市
11090018417-032832,畑,139.46840604600,36.16543589190,11206,行田市
11090013727-030396,畑,139.49566408800,36.12324392090,11206,行田市
11090020468-031230,畑,139.48612820100,36.18397376320,11206,行田市
11090013434-032716,畑,139.46990120700,36.12053297170,11206,行田市
11090011738-032190,畑,139.47581180000,36.10526453040,11206,行田市
11090016718-031274,田,139.48578732200,36.15017577340,11206,行田市
11090014356-027180,畑,139.53136296800,36.12901155190,11206,行田市
11090013473-031108,畑,139.48776047500,36.12093938340,11206,行田市
11090018247-031780,畑,139.48010090600,36.16394435850,11206,行田市
11090014301-033941,畑,139.45625782900,36.12829892190,11206,行田市
11090013327-035404,畑,139.44003984000,36.11947596280,11206,行田市
11090013809-027258,畑,139.53051380600,36.12407993640,11206,行田市
11090018745-034493,畑,139.44992011200,36.16833756000,11206,行田市
11090018646-030964,畑,139.48916118400,36.16756423020,11206,行田市
11090013619-034455,畑,139.45056797700,36.12214240730,11206,行田市
11090011121-030709,畑,139.49228294700,36.09975055520,11206,行田市
11090018534-033974,畑,139.45569948400,36.16645165710,11206,行田市
11090015700-029738,畑,139.50289740500,36.14105350150,11206,行田市
11090016860-029402,畑,139.50657984300,36.15151799750,11206,行田市
11090014627-031454,畑,139.48387322500,36.13132085590,11206,行田市
