﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024379-027991,畑,139.52371961800,35.77985989760,13221,清瀬市
1309-024667-027574,畑,139.52833768200,35.77727892660,13221,清瀬市
1309-024737-029028,畑,139.51225849600,35.77660479820,13221,清瀬市
1309-024290-027330,畑,139.53102412800,35.78068856430,13221,清瀬市
1309-024421-027973,畑,139.52391381200,35.77948331030,13221,清瀬市
1309-026358-029520,畑,139.50687610800,35.76198322160,13221,清瀬市
1309-022492-026922,畑,139.53547515600,35.79690611230,13221,清瀬市
1309-024307-027192,畑,139.53254881900,35.78053045440,13221,清瀬市
1309-024359-027388,畑,139.53038336500,35.78006253130,13221,清瀬市
1309-024058-029385,畑,139.50828579400,35.78271620380,13221,清瀬市
1309-024853-029240,畑,139.50991947500,35.77555525830,13221,清瀬市
1309-022790-026945,畑,139.53523294500,35.79421951650,13221,清瀬市
1309-024364-026245,畑,139.54303208200,35.78004927750,13221,清瀬市
1309-024370-029633,畑,139.50555149700,35.77989303760,13221,清瀬市
1309-023409-027611,畑,139.52788422100,35.78861920280,13221,清瀬市
1309-024107-026918,畑,139.53558302700,35.78234076360,13221,清瀬市
1309-023690-028255,畑,139.52077857400,35.78606399670,13221,清瀬市
1309-024358-029777,畑,139.50395871900,35.78000226730,13221,清瀬市
1309-023146-027420,畑,139.52999460400,35.79098943180,13221,清瀬市
1309-024301-027195,畑,139.53252128300,35.78059276390,13221,清瀬市
1309-024441-030209,畑,139.49918594200,35.77924070100,13221,清瀬市
1309-024949-029580,畑,139.50616775900,35.77468247040,13221,清瀬市
1309-024104-027031,畑,139.53433209400,35.78236860320,13221,清瀬市
1309-023788-026461,畑,139.54062467000,35.78523028840,13221,清瀬市
1309-024528-027839,畑,139.52540728600,35.77852049370,13221,清瀬市
1309-024231-026802,畑,139.53686368000,35.78122868080,13221,清瀬市
1309-023922-026621,畑,139.53885464900,35.78401885520,13221,清瀬市
1309-021791-026287,畑,139.54248476800,35.80324083320,13221,清瀬市
1309-024127-027406,畑,139.53018116000,35.78214940650,13221,清瀬市
1309-023296-027466,畑,139.52948761000,35.78964321440,13221,清瀬市
1309-024938-030287,畑,139.49833994300,35.77475470310,13221,清瀬市
1309-023740-026398,畑,139.54132012600,35.78566917180,13221,清瀬市
1309-023769-028262,畑,139.52069865500,35.78535405810,13221,清瀬市
1309-024748-028788,畑,139.51491715300,35.77651601800,13221,清瀬市
1309-024348-026244,畑,139.54304154300,35.78019315310,13221,清瀬市
1309-022084-026931,畑,139.53536784100,35.80057928830,13221,清瀬市
1309-024345-030188,畑,139.49941849400,35.78010646240,13221,清瀬市
1309-024131-027759,畑,139.52627146400,35.78210333440,13221,清瀬市
1309-022119-026769,畑,139.53716301800,35.80026519490,13221,清瀬市
1309-024784-030074,畑,139.50068901100,35.77615282590,13221,清瀬市
1309-026345-029522,畑,139.50685830800,35.76209672460,13221,清瀬市
1309-024107-026955,畑,139.53517343800,35.78234733390,13221,清瀬市
1309-023797-026849,畑,139.53632572000,35.78514074780,13221,清瀬市
1309-022148-026408,畑,139.54115578600,35.80001691680,13221,清瀬市
1309-022728-027064,畑,139.53391798900,35.79476965470,13221,清瀬市
1309-023351-026357,畑,139.54175961000,35.78917047570,13221,清瀬市
1309-024149-027526,畑,139.52885886600,35.78194794290,13221,清瀬市
1309-024461-030062,畑,139.50081165800,35.77906511330,13221,清瀬市
1309-024114-027047,畑,139.53415068000,35.78227905080,13221,清瀬市
1309-024947-030262,畑,139.49862405900,35.77467533960,13221,清瀬市
1309-024485-027586,畑,139.52819677200,35.77891985870,13221,清瀬市
1309-024411-029369,畑,139.50847196000,35.77953726860,13221,清瀬市
1309-024264-028163,畑,139.52180771600,35.78089475780,13221,清瀬市
1309-022516-026925,畑,139.53545075300,35.79668431470,13221,清瀬市
1309-024738-028973,畑,139.51287229800,35.77660185330,13221,清瀬市
1309-023825-028065,畑,139.52287598800,35.78485753300,13221,清瀬市
1309-023142-027561,畑,139.52843408000,35.79102888800,13221,清瀬市
1309-022050-026867,畑,139.53607579400,35.80088630250,13221,清瀬市
1309-024112-026816,畑,139.53670173700,35.78230294740,13221,清瀬市
1309-024132-028456,畑,139.51857086600,35.78207822520,13221,清瀬市
1309-022432-026528,畑,139.53983506200,35.79745185310,13221,清瀬市
1309-023805-026843,畑,139.53639374700,35.78507313880,13221,清瀬市
1309-023740-026256,畑,139.54288464700,35.78566936140,13221,清瀬市
1309-024747-028578,畑,139.51723375200,35.77653196900,13221,清瀬市
1309-024132-026367,畑,139.54167198000,35.78213075020,13221,清瀬市
1309-024093-029062,畑,139.51185770100,35.78240603790,13221,清瀬市
1309-026303-029434,畑,139.50783106000,35.76247519670,13221,清瀬市
1309-024660-028822,畑,139.51454020100,35.77730949740,13221,清瀬市
1309-024061-028432,畑,139.51883256100,35.78271376190,13221,清瀬市
1309-023844-028249,畑,139.52085005200,35.78467793990,13221,清瀬市
1309-024068-026236,畑,139.54311921700,35.78271381100,13221,清瀬市
1309-024117-026929,畑,139.53546028400,35.78225035390,13221,清瀬市
1309-025086-027876,畑,139.52501939300,35.77349177090,13221,清瀬市
1309-025355-029776,畑,139.50401009800,35.77101042560,13221,清瀬市
1309-024082-028443,畑,139.51871053200,35.78252785580,13221,清瀬市
1309-024114-027477,畑,139.52939040800,35.78226356230,13221,清瀬市
1309-024213-028905,畑,139.51359851700,35.78133460410,13221,清瀬市
1309-023986-027093,畑,139.53356988200,35.78357468300,13221,清瀬市
1309-023834-026906,畑,139.53570389300,35.78481036320,13221,清瀬市
1309-024827-029571,畑,139.50625335900,35.77577598650,13221,清瀬市
1309-022181-026578,畑,139.53927557300,35.79971430050,13221,清瀬市
1309-023786-026998,畑,139.53467981600,35.78523781790,13221,清瀬市
1309-023918-028124,畑,139.52222973900,35.78401419660,13221,清瀬市
1309-023539-026468,畑,139.54053951000,35.78747733400,13221,清瀬市
1309-024270-029069,畑,139.51178828700,35.78081866050,13221,清瀬市
1309-022296-026351,畑,139.54179252000,35.79868017360,13221,清瀬市
1309-024286-026963,畑,139.53508377100,35.78073152810,13221,清瀬市
1309-026341-029557,畑,139.50647212000,35.76213342480,13221,清瀬市
1309-024178-029362,畑,139.50854349900,35.78163500910,13221,清瀬市
1309-024332-028996,畑,139.51259477000,35.78025720330,13221,清瀬市
1309-024301-027325,畑,139.53108208000,35.78058570020,13221,清瀬市
1309-024098-028340,畑,139.51984543400,35.78238881900,13221,清瀬市
1309-021923-026357,畑,139.54171454600,35.80204134210,13221,清瀬市
1309-023998-028540,畑,139.51763477400,35.78327982540,13221,清瀬市
1309-024901-029831,畑,139.50338134100,35.77510859020,13221,清瀬市
1309-023389-026289,畑,139.54250666200,35.78883036220,13221,清瀬市
1309-024089-028614,畑,139.51681121100,35.78246265970,13221,清瀬市
1309-022754-027113,畑,139.53337549400,35.79453545320,13221,清瀬市
1309-022367-026673,畑,139.53823113200,35.79803074400,13221,清瀬市
1309-024754-028758,畑,139.51524218500,35.77646335310,13221,清瀬市
1309-024562-028371,畑,139.51951580700,35.77819937470,13221,清瀬市
1309-024555-027809,畑,139.52573336600,35.77828602530,13221,清瀬市
1309-024908-030106,畑,139.50033891900,35.77503250290,13221,清瀬市
1309-024361-028985,畑,139.51271971700,35.77999327150,13221,清瀬市
