﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
11090008483-042968,畑,139.35627786200,36.07551069970,11341,滑川町
11090005826-043681,田,139.34850703100,36.05153269600,11341,滑川町
11090007985-043831,畑,139.34672539800,36.07098118780,11341,滑川町
11090009448-042850,畑,139.35754203700,36.08421310070,11341,滑川町
11090005278-043293,田,139.35285018900,36.04660686580,11341,滑川町
11090010716-041890,畑,139.36813071000,36.09568321850,11341,滑川町
11090009633-044378,畑,139.34056796500,36.08580814220,11341,滑川町
11090005978-041740,畑,139.37005181200,36.05298628770,11341,滑川町
11090010200-043565,畑,139.34956261000,36.09095493960,11341,滑川町
11090009570-044431,畑,139.33998164700,36.08524317690,11341,滑川町
11090006481-040663,畑,139.38197730800,36.05756518580,11341,滑川町
11090009577-044424,畑,139.34005226900,36.08530727140,11341,滑川町
11090005795-041727,畑,139.37020067500,36.05133352910,11341,滑川町
11090005935-042229,畑,139.36462370300,36.05257365210,11341,滑川町
11090005594-043060,畑,139.35541777700,36.04946889080,11341,滑川町
11090005623-041492,畑,139.37281588200,36.04979529530,11341,滑川町
11090005933-042280,畑,139.36406107200,36.05255239890,11341,滑川町
11090005362-042221,畑,139.36473714100,36.04740930650,11341,滑川町
11090009563-044437,畑,139.33990759200,36.08517645650,11341,滑川町
11090007521-043747,畑,139.34768131600,36.06680302780,11341,滑川町
11090006054-041225,畑,139.37575431000,36.05369273380,11341,滑川町
11090006127-043963,田,139.34536816000,36.05423137990,11341,滑川町
11090007187-043587,畑,139.34948509700,36.06380267130,11341,滑川町
11090008218-043939,畑,139.34551659600,36.07307487570,11341,滑川町
11090007274-043419,畑,139.35134146300,36.06459265170,11341,滑川町
11090011128-042416,畑,139.36226701900,36.09937096520,11341,滑川町
11090004971-045393,畑,139.32956023000,36.04374176680,11341,滑川町
11090005709-043777,畑,139.34745122300,36.05047052410,11341,滑川町
11090008823-042545,畑,139.36095880100,36.07859039000,11341,滑川町
11090010138-043366,畑,139.35177465900,36.09040888990,11341,滑川町
11090009206-042930,畑,139.35666607900,36.08202680230,11341,滑川町
11090007080-041144,畑,139.37660601300,36.06294206100,11341,滑川町
11090009494-042698,畑,139.35922628900,36.08462889640,11341,滑川町
11090010525-043504,畑,139.35021431800,36.09388655130,11341,滑川町
11090009586-045027,畑,139.33336365000,36.08536076310,11341,滑川町
11090008502-044756,畑,139.33643420400,36.07560406050,11341,滑川町
11090006365-041437,畑,139.37339306100,36.05648694080,11341,滑川町
11090005631-041377,田,139.37409666800,36.04986991470,11341,滑川町
11090007414-043914,畑,139.34584255600,36.06583649680,11341,滑川町
11090009887-040883,畑,139.37935686800,36.08825551020,11341,滑川町
11090007422-043948,畑,139.34545861000,36.06590602430,11341,滑川町
11090009710-042243,畑,139.36426421900,36.08659598900,11341,滑川町
11090006056-041250,畑,139.37548424800,36.05370610310,11341,滑川町
11090009437-042853,畑,139.35751008900,36.08411371270,11341,滑川町
11090006105-044680,田,139.33740658700,36.05400303580,11341,滑川町
11090008625-044933,畑,139.33445621600,36.07670142100,11341,滑川町
11090006730-042909,畑,139.35703584300,36.05971330340,11341,滑川町
11090007403-043905,畑,139.34593627200,36.06573656610,11341,滑川町
11090004510-043145,畑,139.35452766000,36.03969592440,11341,滑川町
11090005891-040715,畑,139.38142898800,36.05224312750,11341,滑川町
11090009949-040986,畑,139.37821399300,36.08880554570,11341,滑川町
11090008437-042936,畑,139.35664048100,36.07509715810,11341,滑川町
11090008815-042517,畑,139.36126693500,36.07852193890,11341,滑川町
11090007429-043950,畑,139.34543830400,36.06596606320,11341,滑川町
11090010011-043256,畑,139.35300084800,36.08926962700,11341,滑川町
11090008641-043458,畑,139.35083665400,36.07690856040,11341,滑川町
11090005372-042802,畑,139.35829607500,36.04747630990,11341,滑川町
11090006015-042851,畑,139.35771024300,36.05327012730,11341,滑川町
11090010002-045608,畑,139.32688824200,36.08907948280,11341,滑川町
11090007525-043898,畑,139.34600719300,36.06683654260,11341,滑川町
11090009882-042214,畑,139.36457417900,36.08815383800,11341,滑川町
11090009847-040892,畑,139.37925529200,36.08789387220,11341,滑川町
11090010464-041772,田,139.36945140600,36.09341329160,11341,滑川町
11090005703-043688,田,139.34844393600,36.05041932320,11341,滑川町
