﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
320300116100084868,畑,133.10921986300,36.10093305340,32525,海士町
320300084810083838,畑,133.09744445800,36.07282470320,32525,海士町
320300126030086704,畑,133.12971395300,36.10971841490,32525,海士町
320300096690085607,畑,133.11721326100,36.08337907060,32525,海士町
320300125280084675,畑,133.10717693700,36.10922257580,32525,海士町
320300117310082332,畑,133.08106308500,36.10224536310,32525,海士町
320300099870082043,畑,133.07768119200,36.08655559800,32525,海士町
320300102830082192,畑,133.07935952200,36.08920767300,32525,海士町
320300117330082321,畑,133.08094710600,36.10226078600,32525,海士町
320300106510083495,田,133.09386637100,36.09241548230,32525,海士町
320300126430084731,畑,133.10781128200,36.11025703470,32525,海士町
320300107470083646,畑,133.09555361100,36.09326628850,32525,海士町
320300099770082901,田,133.08719593300,36.08638442740,32525,海士町
320300127040084355,畑,133.10363909100,36.11083656050,32525,海士町
320300116890085101,畑,133.11181384700,36.10162283940,32525,海士町
320300084600083727,畑,133.09621363200,36.07264361770,32525,海士町
320300083940083747,畑,133.09643017900,36.07205486950,32525,海士町
320300103790082449,畑,133.08222729400,36.09004767990,32525,海士町
320300127510084687,畑,133.10733014500,36.11123523940,32525,海士町
320300127140084369,畑,133.10379284100,36.11092797260,32525,海士町
320300106350083507,畑,133.09399662500,36.09226933220,32525,海士町
320300125460086630,畑,133.12888750100,36.10921156090,32525,海士町
320300127460084383,畑,133.10395078100,36.11121781080,32525,海士町
320300115460085127,畑,133.11208643600,36.10033757110,32525,海士町
320300117930082427,畑,133.08212748600,36.10279885570,32525,海士町
320300127340084365,畑,133.10375591000,36.11110696980,32525,海士町
320300110280083750,畑,133.09674355100,36.09579040880,32525,海士町
320300107990083812,畑,133.09740882200,36.09372120950,32525,海士町
320300133930084935,畑,133.11015348000,36.11699406870,32525,海士町
320300125830086693,畑,133.12958986900,36.10954005310,32525,海士町
320300109720083420,畑,133.09307025700,36.09530710640,32525,海士町
320300085210084126,畑,133.10064737100,36.07315790070,32525,海士町
320300116880084832,畑,133.10881919100,36.10163839860,32525,海士町
320300084830083714,畑,133.09607406900,36.07285320690,32525,海士町
320300083500083729,畑,133.09621683100,36.07165498320,32525,海士町
320300115730081998,畑,133.07734204300,36.10084954410,32525,海士町
320300117010082227,畑,133.07989958000,36.10198702090,32525,海士町
320300132650085096,田,133.11192400900,36.11582642790,32525,海士町
320300126540084733,畑,133.10783077900,36.11035133190,32525,海士町
320300106230083041,畑,133.08882822500,36.09219648290,32525,海士町
320300116110084880,畑,133.10935116300,36.10094610720,32525,海士町
320300084580083788,畑,133.09689094800,36.07262105080,32525,海士町
320300128810084499,畑,133.10525667600,36.11242105300,32525,海士町
320300083760083736,畑,133.09630405200,36.07189085990,32525,海士町
320300125470084657,畑,133.10697016800,36.10940110010,32525,海士町
320300109590083756,畑,133.09679584300,36.09516616740,32525,海士町
320300080490084021,畑,133.09942800400,36.06891806880,32525,海士町
320300110010083772,畑,133.09697659500,36.09554555120,32525,海士町
320300085130084130,畑,133.10069066200,36.07309396040,32525,海士町
320300093140081845,畑,133.07540279100,36.08050747690,32525,海士町
320300117830084848,畑,133.10901156400,36.10249229640,32525,海士町
320300115030085200,畑,133.11289471600,36.09993819290,32525,海士町
320300093070081811,畑,133.07503380000,36.08043914120,32525,海士町
320300058580082834,畑,133.08603005000,36.04927585520,32525,海士町
320300128690084500,畑,133.10526297500,36.11230938060,32525,海士町
320300115700085101,畑,133.11180062800,36.10055873740,32525,海士町
320300127200084721,畑,133.10770462500,36.11094920140,32525,海士町
320300085680084154,畑,133.10095967300,36.07358157800,32525,海士町
320300129470084633,畑,133.10674853100,36.11300548010,32525,海士町
320300108300083597,畑,133.09502279900,36.09401531200,32525,海士町
320300116790082429,畑,133.08214425300,36.10176409630,32525,海士町
320300126830084331,畑,133.10336528900,36.11065422710,32525,海士町
320300085240084088,畑,133.10022152600,36.07319286250,32525,海士町
320300107670083415,畑,133.09298739900,36.09346096850,32525,海士町
320300097090082044,畑,133.07765376100,36.08404557910,32525,海士町
320300119860084740,畑,133.10784059800,36.10433519350,32525,海士町
320300116880084898,畑,133.10955926200,36.10163295730,32525,海士町
320300115800085121,田,133.11202470800,36.10064616610,32525,海士町
320300057270082711,畑,133.08465210300,36.04810196910,32525,海士町
320300125420086619,畑,133.12876498400,36.10918402810,32525,海士町
320300085360084252,畑,133.10204426800,36.07328558530,32525,海士町
320300115960083442,畑,133.09337513500,36.10093695820,32525,海士町
320300100600082415,畑,133.08181253600,36.08717860700,32525,海士町
320300115860084641,畑,133.10669089400,36.10073768760,32525,海士町
320300115510082012,畑,133.07749065800,36.10065269950,32525,海士町
320300125200084646,畑,133.10684944600,36.10915193840,32525,海士町
320300094320081829,田,133.07524653100,36.08157004180,32525,海士町
320300105150083487,畑,133.09376982800,36.09118625720,32525,海士町
320300108930083766,畑,133.09690811300,36.09457370430,32525,海士町
320300058980082584,畑,133.08325131500,36.04965513950,32525,海士町
320300122650084834,畑,133.10890352400,36.10684108430,32525,海士町
320300097250085553,畑,133.11661790100,36.08389118650,32525,海士町
320300059860082630,畑,133.08377004300,36.05044661850,32525,海士町
