ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080016979-056432,畑,137.87285742600,36.15139351840,20450,山形村
20080016983-056434,畑,137.87283684500,36.15142348790,20450,山形村
20080019924-056883,畑,137.86763863400,36.17790923740,20450,山形村
20080019924-056880,畑,137.86767186500,36.17790655780,20450,山形村
20080018581-056565,畑,137.87126046500,36.16582174970,20450,山形村
20080016963-056419,畑,137.87300406300,36.15124581350,20450,山形村
20080018168-056332,田,137.87388580500,36.16211564670,20450,山形村
20080017863-056906,畑,137.86752357700,36.15933023450,20450,山形村
20080017361-057059,畑,137.86586815000,36.15480114170,20450,山形村
20080017918-056155,畑,137.87587470600,36.15986635680,20450,山形村
20080018296-056129,畑,137.87612925500,36.16327525770,20450,山形村
20080018295-056121,畑,137.87622300100,36.16326994980,20450,山形村
20080017671-056962,畑,137.86692205200,36.15759687650,20450,山形村
20080019923-056875,畑,137.86772363900,36.17790076100,20450,山形村
20080020370-055604,畑,137.88181553600,36.18200008650,20450,山形村
20080019786-055049,畑,137.88802785100,36.17676677110,20450,山形村
20080017833-056677,畑,137.87007615100,36.15907073940,20450,山形村
20080019663-056011,畑,137.87735144600,36.17560215170,20450,山形村
20080018551-056645,畑,137.87037500000,36.16554499670,20450,山形村
20080016888-056963,畑,137.86696061600,36.15054149620,20450,山形村
20080020226-055756,畑,137.88013874400,36.18069345280,20450,山形村
20080016974-056427,畑,137.87291889700,36.15134228760,20450,山形村
20080017807-056641,畑,137.87047829900,36.15884092560,20450,山形村
20080018538-056648,畑,137.87034389900,36.16542827900,20450,山形村
20080017555-057120,畑,137.86517158200,36.15654599570,20450,山形村
20080019543-056049,畑,137.87693685600,36.17452445510,20450,山形村
20080019226-056179,畑,137.87550815500,36.17165774040,20450,山形村
20080017714-057156,畑,137.86475667100,36.15797308210,20450,山形村
20080018287-056017,畑,137.87737670900,36.16320456370,20450,山形村
20080017892-056858,畑,137.86806132400,36.15959395830,20450,山形村
20080017714-057162,畑,137.86469353100,36.15797387700,20450,山形村
20080020073-056472,畑,137.87218903500,36.17927062110,20450,山形村
20080019070-056042,畑,137.87703902300,36.17025501900,20450,山形村
20080020301-056421,畑,137.87274337500,36.18133513750,20450,山形村
20080017109-057005,畑,137.86648218100,36.15252478210,20450,山形村
20080019039-056062,畑,137.87681965800,36.16998179600,20450,山形村
20080019907-056887,畑,137.86759260500,36.17775460100,20450,山形村
20080018593-056524,畑,137.87172347900,36.16593466850,20450,山形村
20080017100-056901,畑,137.86764206100,36.15245402340,20450,山形村
20080018012-057008,畑,137.86638609200,36.16066317040,20450,山形村
20080017623-056236,田,137.87499230500,36.15720827770,20450,山形村
20080017375-057063,畑,137.86581294600,36.15492556500,20450,山形村
20080017632-056105,畑,137.87644455000,36.15729639180,20450,山形村
20080017607-057247,畑,137.86375955700,36.15700691830,20450,山形村
20080019915-055233,畑,137.88598005200,36.17792304460,20450,山形村
20080020109-055173,畑,137.88662758800,36.17967442960,20450,山形村
20080017860-056927,畑,137.86729173100,36.15930329970,20450,山形村
20080020574-055904,畑,137.87847380400,36.18382406140,20450,山形村
20080016933-056300,畑,137.87432457000,36.15098622960,20450,山形村
20080020035-054651,畑,137.89244019600,36.17903835040,20450,山形村
20080020385-056084,畑,137.87648522500,36.18210668820,20450,山形村
20080020406-056023,畑,137.87716480300,36.18229710940,20450,山形村
20080019891-057010,畑,137.86622646900,36.17760003210,20450,山形村
20080019563-055651,畑,137.88136041500,36.17472595610,20450,山形村
20080018337-056462,畑,137.87242680300,36.16363176320,20450,山形村
20080020285-056750,畑,137.86909165600,36.18116890720,20450,山形村
20080017184-056753,畑,137.86927390300,36.15322416810,20450,山形村
20080017819-056272,畑,137.87457210100,36.15896773710,20450,山形村
20080016945-057105,畑,137.86538131700,36.15104197890,20450,山形村
20080018581-056643,畑,137.87039989900,36.16581820040,20450,山形村
20080018726-056629,畑,137.87054658200,36.16712818470,20450,山形村
20080020589-055882,畑,137.87870915400,36.18396131950,20450,山形村
20080018289-056141,畑,137.87600142000,36.16321327530,20450,山形村
20080019634-055602,畑,137.88189039200,36.17536889910,20450,山形村
20080018272-056026,畑,137.87727996800,36.16306907140,20450,山形村
20080019562-055721,畑,137.88057790300,36.17471527930,20450,山形村
20080020459-054170,畑,137.89775945700,36.18288023410,20450,山形村
20080017868-056477,田,137.87229929000,36.15940380170,20450,山形村
20080018619-056359,畑,137.87355572300,36.16617182430,20450,山形村
20080018076-056219,畑,137.87515007400,36.16129156370,20450,山形村
20080019905-056883,畑,137.86763206200,36.17773398150,20450,山形村
20080019215-056776,畑,137.86887435700,36.17152248030,20450,山形村
20080018074-056207,畑,137.87527623300,36.16127552330,20450,山形村
20080020040-057348,畑,137.86245810200,36.17892123190,20450,山形村
20080020464-054237,畑,137.89701397100,36.18292827830,20450,山形村
20080019961-055143,畑,137.88697805800,36.17834199980,20450,山形村
20080018153-056333,田,137.87387304900,36.16198043780,20450,山形村
