自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20161101,2016年11月01日現在,0歳,人,1631,824,807
282073,20161101,2016年11月01日現在,1歳,人,1679,848,831
282073,20161101,2016年11月01日現在,2歳,人,1694,900,794
282073,20161101,2016年11月01日現在,3歳,人,1866,911,955
282073,20161101,2016年11月01日現在,4歳,人,1800,923,877
282073,20161101,2016年11月01日現在,5歳,人,1839,935,904
282073,20161101,2016年11月01日現在,6歳,人,1903,980,923
282073,20161101,2016年11月01日現在,7歳,人,1934,978,956
282073,20161101,2016年11月01日現在,8歳,人,1900,962,938
282073,20161101,2016年11月01日現在,9歳,人,1901,1004,897
282073,20161101,2016年11月01日現在,10歳,人,1799,912,887
282073,20161101,2016年11月01日現在,11歳,人,1777,876,901
282073,20161101,2016年11月01日現在,12歳,人,1871,890,981
282073,20161101,2016年11月01日現在,13歳,人,1886,960,926
282073,20161101,2016年11月01日現在,14歳,人,1872,977,895
282073,20161101,2016年11月01日現在,15歳,人,1986,1020,966
282073,20161101,2016年11月01日現在,16歳,人,2009,1008,1001
282073,20161101,2016年11月01日現在,17歳,人,2059,1041,1018
282073,20161101,2016年11月01日現在,18歳,人,2018,982,1036
282073,20161101,2016年11月01日現在,19歳,人,2026,1049,977
282073,20161101,2016年11月01日現在,20歳,人,2103,1109,994
282073,20161101,2016年11月01日現在,21歳,人,1956,1025,931
282073,20161101,2016年11月01日現在,22歳,人,1987,1031,956
282073,20161101,2016年11月01日現在,23歳,人,1847,961,886
282073,20161101,2016年11月01日現在,24歳,人,1814,959,855
282073,20161101,2016年11月01日現在,25歳,人,1845,988,857
282073,20161101,2016年11月01日現在,26歳,人,2019,1034,985
282073,20161101,2016年11月01日現在,27歳,人,2001,1061,940
282073,20161101,2016年11月01日現在,28歳,人,2061,1081,980
282073,20161101,2016年11月01日現在,29歳,人,2020,1024,996
282073,20161101,2016年11月01日現在,30歳,人,2108,1088,1020
282073,20161101,2016年11月01日現在,31歳,人,2139,1106,1033
282073,20161101,2016年11月01日現在,32歳,人,2297,1139,1158
282073,20161101,2016年11月01日現在,33歳,人,2385,1191,1194
282073,20161101,2016年11月01日現在,34歳,人,2324,1133,1191
282073,20161101,2016年11月01日現在,35歳,人,2392,1181,1211
282073,20161101,2016年11月01日現在,36歳,人,2593,1281,1312
282073,20161101,2016年11月01日現在,37歳,人,2738,1349,1389
282073,20161101,2016年11月01日現在,38歳,人,2726,1336,1390
282073,20161101,2016年11月01日現在,39歳,人,2823,1427,1396
282073,20161101,2016年11月01日現在,40歳,人,3002,1514,1488
282073,20161101,2016年11月01日現在,41歳,人,3092,1534,1558
282073,20161101,2016年11月01日現在,42歳,人,3321,1663,1658
282073,20161101,2016年11月01日現在,43歳,人,3552,1773,1779
282073,20161101,2016年11月01日現在,44歳,人,3399,1662,1737
282073,20161101,2016年11月01日現在,45歳,人,3441,1701,1740
282073,20161101,2016年11月01日現在,46歳,人,3243,1562,1681
282073,20161101,2016年11月01日現在,47歳,人,3112,1531,1581
282073,20161101,2016年11月01日現在,48歳,人,3159,1599,1560
282073,20161101,2016年11月01日現在,49歳,人,3172,1558,1614
282073,20161101,2016年11月01日現在,50歳,人,2218,1088,1130
282073,20161101,2016年11月01日現在,51歳,人,2899,1410,1489
282073,20161101,2016年11月01日現在,52歳,人,2669,1345,1324
282073,20161101,2016年11月01日現在,53歳,人,2564,1301,1263
282073,20161101,2016年11月01日現在,54歳,人,2317,1190,1127
282073,20161101,2016年11月01日現在,55歳,人,2189,1092,1097
282073,20161101,2016年11月01日現在,56歳,人,2086,1026,1060
282073,20161101,2016年11月01日現在,57歳,人,2083,1020,1063
282073,20161101,2016年11月01日現在,58歳,人,2011,990,1021
282073,20161101,2016年11月01日現在,59歳,人,1743,865,878
282073,20161101,2016年11月01日現在,60歳,人,2025,991,1034
282073,20161101,2016年11月01日現在,61歳,人,2000,918,1082
282073,20161101,2016年11月01日現在,62歳,人,2098,980,1118
282073,20161101,2016年11月01日現在,63歳,人,2158,1006,1152
282073,20161101,2016年11月01日現在,64歳,人,2349,1105,1244
282073,20161101,2016年11月01日現在,65歳,人,2599,1169,1430
282073,20161101,2016年11月01日現在,66歳,人,2675,1199,1476
282073,20161101,2016年11月01日現在,67歳,人,3191,1515,1676
282073,20161101,2016年11月01日現在,68歳,人,3144,1497,1647
282073,20161101,2016年11月01日現在,69歳,人,3085,1449,1636
282073,20161101,2016年11月01日現在,70歳,人,1947,895,1052
282073,20161101,2016年11月01日現在,71歳,人,2042,908,1134
282073,20161101,2016年11月01日現在,72歳,人,2480,1105,1375
282073,20161101,2016年11月01日現在,73歳,人,2378,1073,1305
