﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
42010153737-014621,畑,129.34099948600,34.38608974070,42209,対馬市
42010153826-014582,畑,129.34142472800,34.38689473160,42209,対馬市
42010153992-014587,畑,129.34136911500,34.38838683770,42209,対馬市
42010153898-014564,畑,129.34162030200,34.38754328100,42209,対馬市
42010153902-014587,畑,129.34136094500,34.38757753770,42209,対馬市
42010153836-014614,畑,129.34106995500,34.38698111200,42209,対馬市
42010153859-014577,畑,129.34147446100,34.38718758950,42209,対馬市
42010153987-014556,畑,129.34170119000,34.38834454800,42209,対馬市
42010153914-014569,畑,129.34156374900,34.38768418950,42209,対馬市
42010153824-014615,畑,129.34106300800,34.38687688880,42209,対馬市
42010153746-014610,畑,129.34111811500,34.38617266210,42209,対馬市
42010153887-014584,畑,129.34139953700,34.38744296580,42209,対馬市
42010153985-014567,畑,129.34158369600,34.38832821660,42209,対馬市
42010153796-014616,畑,129.34105176300,34.38662006090,42209,対馬市
42010153874-014581,畑,129.34143572000,34.38732393410,42209,対馬市
42010153813-014616,畑,129.34105638000,34.38677270900,42209,対馬市
42010153714-014632,畑,129.34088162200,34.38588351610,42209,対馬市
42010153841-014581,畑,129.34142788200,34.38703198540,42209,対馬市
42010153728-014611,畑,129.34110367100,34.38600932240,42209,対馬市
42010153705-014617,畑,129.34104714900,34.38579923410,42209,対馬市
42010153933-014584,畑,129.34139478100,34.38786051980,42209,対馬市
42010153580-014700,畑,129.34013923100,34.38467165140,42209,対馬市
42010153596-014697,畑,129.34017079000,34.38482235900,42209,対馬市
42010153494-014597,畑,129.34126346800,34.38390086960,42209,対馬市
42010153773-014617,畑,129.34104708800,34.38642020720,42209,対馬市
42010153925-014385,田,129.34356247100,34.38778547770,42209,対馬市
42010153944-014359,田,129.34384095800,34.38796001350,42209,対馬市
42010153895-014423,田,129.34315390700,34.38751568280,42209,対馬市
42010153688-014630,田,129.34089904000,34.38564724300,42209,対馬市
42010153936-014372,田,129.34370361400,34.38788567090,42209,対馬市
42010153562-014639,田,129.34080885600,34.38451060910,42209,対馬市
42010153703-014650,田,129.34068827500,34.38578221280,42209,対馬市
42010153544-014636,田,129.34083940800,34.38435474500,42209,対馬市
42010153410-014792,田,129.33914135800,34.38313793740,42209,対馬市
42010153956-014345,田,129.34399996500,34.38806659730,42209,対馬市
42010153545-014601,田,129.34122222700,34.38435613220,42209,対馬市
42010153972-014321,田,129.34426176400,34.38821843360,42209,対馬市
42010153913-014405,田,129.34334549500,34.38768065810,42209,対馬市
42010153427-014782,田,129.33925919600,34.38329624200,42209,対馬市
42010153510-014624,田,129.34097435900,34.38404583350,42209,対馬市
42010153574-014613,田,129.34109063400,34.38461880770,42209,対馬市
42010153427-014680,田,129.34036661500,34.38329666300,42209,対馬市
42010153559-014607,田,129.34115124500,34.38448503300,42209,対馬市
42010153417-014690,田,129.34024920300,34.38320572600,42209,対馬市
42010153805-014558,田,129.34167958200,34.38670102270,42209,対馬市
42010153662-014671,田,129.34045287400,34.38541234860,42209,対馬市
42010153804-014517,田,129.34213133700,34.38669572920,42209,対馬市
42010153447-014732,田,129.33979740900,34.38347286700,42209,対馬市
42010153400-014701,田,129.34013931300,34.38305098030,42209,対馬市
42010153550-014663,田,129.34054113700,34.38440793310,42209,対馬市
42010153469-014709,田,129.34004905800,34.38367676130,42209,対馬市
42010153687-014658,田,129.34059502000,34.38563567230,42209,対馬市
42010153598-014627,田,129.34094057700,34.38483470350,42209,対馬市
42010153440-014653,田,129.34065296100,34.38341598430,42209,対馬市
42010153634-014695,田,129.34019705500,34.38516376660,42209,対馬市
42010153461-014617,田,129.34104406400,34.38360219430,42209,対馬市
42010153370-014754,田,129.33955858200,34.38278270010,42209,対馬市
42010153485-014665,田,129.34052132200,34.38381591320,42209,対馬市
42010153389-014723,田,129.33989762200,34.38295362070,42209,対馬市
42010153711-014558,田,129.34168949100,34.38585843990,42209,対馬市
42010153766-014546,田,129.34181248300,34.38635762950,42209,対馬市
42010152991-015108,畑,129.33572085900,34.37935683550,42209,対馬市
42010152988-015100,畑,129.33580347400,34.37933542390,42209,対馬市
42010153196-015095,畑,129.33585606800,34.38120954470,42209,対馬市
42010153172-015070,畑,129.33612818500,34.38099259440,42209,対馬市
42010152962-015125,畑,129.33553405200,34.37909335190,42209,対馬市
42010153253-015008,畑,129.33679560600,34.38172561790,42209,対馬市
42010153369-014885,田,129.33813245400,34.38277294540,42209,対馬市
42010153333-014865,田,129.33835626100,34.38244146100,42209,対馬市
42010153349-014823,田,129.33881464700,34.38259438730,42209,対馬市
42010153389-014826,田,129.33877496300,34.38294801010,42209,対馬市
42010155179-012620,畑,129.36274285100,34.39911499910,42209,対馬市
42010155175-012613,畑,129.36280969300,34.39908217110,42209,対馬市
42010155086-012839,畑,129.36036125600,34.39827525360,42209,対馬市
42010154805-012972,畑,129.35891224200,34.39574009590,42209,対馬市
42010155149-012710,畑,129.36175644700,34.39884725170,42209,対馬市
42010155125-012889,畑,129.35981853000,34.39862890790,42209,対馬市
42010154981-012835,畑,129.36039879000,34.39733310960,42209,対馬市
42010155143-012590,畑,129.36306520000,34.39879107320,42209,対馬市
42010155153-012606,畑,129.36289235900,34.39888177270,42209,対馬市
42010155130-012903,畑,129.35965678700,34.39866964620,42209,対馬市
42010155137-012921,畑,129.35946103400,34.39873475120,42209,対馬市
42010155149-012951,畑,129.35914266100,34.39884396340,42209,対馬市
42010155242-013012,田,129.35847459900,34.39967731000,42209,対馬市
42010155221-012987,田,129.35874831900,34.39948836490,42209,対馬市
42010155111-012424,畑,129.36487110300,34.39851002310,42209,対馬市
42010154117-013518,畑,129.35298417000,34.38952904250,42209,対馬市
42010155107-012428,畑,129.36482549600,34.39846903790,42209,対馬市
42010155090-012797,畑,129.36081678500,34.39831170590,42209,対馬市
42010155095-012807,畑,129.36070804400,34.39835681890,42209,対馬市
42010155043-012553,畑,129.36347374600,34.39789411740,42209,対馬市
42010155075-012784,畑,129.36096121200,34.39817448350,42209,対馬市
42010155070-012798,畑,129.36080739300,34.39813432200,42209,対馬市
42010155102-012789,畑,129.36090432700,34.39841870750,42209,対馬市
42010155091-012822,畑,129.36053988200,34.39832279650,42209,対馬市
42010155020-012542,畑,129.36359103500,34.39768412610,42209,対馬市
42010154984-012791,畑,129.36087858100,34.39735930350,42209,対馬市
42010155083-012804,畑,129.36073433600,34.39824884240,42209,対馬市
42010154192-013809,畑,129.34982744500,34.39020630020,42209,対馬市
42010155154-012903,畑,129.35966591600,34.39888507260,42209,対馬市
42010154203-013791,畑,129.35001361400,34.39030578160,42209,対馬市
42010155087-012427,畑,129.36484328800,34.39829315460,42209,対馬市
42010155082-012790,畑,129.36089212600,34.39824163740,42209,対馬市
42010154198-013814,畑,129.34976994200,34.39025926110,42209,対馬市
42010155150-012888,畑,129.35982024600,34.39885403490,42209,対馬市
42010155095-012772,畑,129.36109107500,34.39835974590,42209,対馬市
42010154543-013076,畑,129.35778723500,34.39338273570,42209,対馬市
42010154249-013910,畑,129.34872499800,34.39071712230,42209,対馬市
42010154081-013587,畑,129.35224103600,34.38920499500,42209,対馬市
42010155104-012415,畑,129.36497450400,34.39844715720,42209,対馬市
42010155087-012760,畑,129.36121217700,34.39828542380,42209,対馬市
42010154202-013770,畑,129.35025026900,34.39029476550,42209,対馬市
42010154194-013747,畑,129.35050016600,34.39022773630,42209,対馬市
42010154177-013788,畑,129.35004779800,34.39006520330,42209,対馬市
42010154165-013769,畑,129.35025321600,34.38995793660,42209,対馬市
42010154063-013632,畑,129.35174827500,34.38904390230,42209,対馬市
42010154616-013153,畑,129.35694542300,34.39403563180,42209,対馬市
42010154180-013828,畑,129.34961412700,34.39009623390,42209,対馬市
42010154066-013759,畑,129.35036662300,34.38907373630,42209,対馬市
42010155175-012958,田,129.35906022800,34.39908066560,42209,対馬市
42010155232-012999,田,129.35861373400,34.39958725050,42209,対馬市
42010155141-012872,田,129.35999363000,34.39877180110,42209,対馬市
42010155200-012973,田,129.35890021800,34.39930699120,42209,対馬市
42010155099-012376,田,129.36539133000,34.39839641760,42209,対馬市
42010158432-020040,畑,129.28195638500,34.42833279210,42209,対馬市
42010158430-020042,畑,129.28194072800,34.42830783560,42209,対馬市
42010158436-020039,畑,129.28197125800,34.42836415790,42209,対馬市
42010158407-020034,畑,129.28202977300,34.42810049600,42209,対馬市
42010158388-020043,畑,129.28193173200,34.42792842390,42209,対馬市
42010158408-020078,畑,129.28154883800,34.42811114150,42209,対馬市
42010158427-020031,畑,129.28205586200,34.42827984870,42209,対馬市
42010158436-020175,畑,129.28049532000,34.42836305050,42209,対馬市
42010158432-020319,畑,129.27892645200,34.42832451260,42209,対馬市
42010158412-020028,畑,129.28208715700,34.42814790630,42209,対馬市
42010158401-020076,畑,129.28156567200,34.42805130890,42209,対馬市
42010158418-020033,畑,129.28203290000,34.42820496800,42209,対馬市
42010158432-020330,畑,129.27880039800,34.42832597640,42209,対馬市
42010158426-020047,畑,129.28188207500,34.42827870930,42209,対馬市
42010158479-020045,畑,129.28190759300,34.42875311680,42209,対馬市
42010158439-020016,田,129.28222454900,34.42838915820,42209,対馬市
42010158438-020011,田,129.28227510100,34.42838725310,42209,対馬市
42010158473-019903,田,129.28345318500,34.42870060110,42209,対馬市
42010158468-019906,田,129.28341195400,34.42865525580,42209,対馬市
42010158427-020022,田,129.28216046000,34.42828466440,42209,対馬市
42010158411-020024,田,129.28213273600,34.42814294800,42209,対馬市
42010158440-019977,田,129.28264667600,34.42840080810,42209,対馬市
42010158430-019989,田,129.28251511400,34.42831591440,42209,対馬市
42010158444-019964,田,129.28278561800,34.42843933690,42209,対馬市
42010158420-020012,田,129.28225997700,34.42821911950,42209,対馬市
42010158436-019982,田,129.28258893800,34.42836274800,42209,対馬市
42010158445-019941,田,129.28303704200,34.42844328900,42209,対馬市
42010158412-020018,田,129.28219750600,34.42815189520,42209,対馬市
42010158442-019971,田,129.28271339700,34.42841847800,42209,対馬市
42010158451-019922,田,129.28324130800,34.42849941680,42209,対馬市
42010158445-019931,田,129.28314159700,34.42844833860,42209,対馬市
42010158454-019912,田,129.28335437500,34.42853325540,42209,対馬市
42010158423-020005,田,129.28234172900,34.42824696530,42209,対馬市
42010158445-019954,田,129.28289852800,34.42845137180,42209,対馬市
42010150430-021638,畑,129.26477930100,34.35615676750,42209,対馬市
42010150336-021948,畑,129.26140290400,34.35530009780,42209,対馬市
42010150265-022838,畑,129.25173242800,34.35463922090,42209,対馬市
42010150291-022862,畑,129.25146733900,34.35487046930,42209,対馬市
42010150390-023156,畑,129.24827650200,34.35576076960,42209,対馬市
42010150332-021943,畑,129.26145929800,34.35526634830,42209,対馬市
42010150436-021557,畑,129.26565433400,34.35620784960,42209,対馬市
42010150335-021941,畑,129.26148846500,34.35528978290,42209,対馬市
42010150437-021628,畑,129.26488356800,34.35621862000,42209,対馬市
