﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080104318-006081,畑,138.43173801100,36.94014909870,20563,野沢温泉村
20080106092-004666,田,138.44761254100,36.95614236320,20563,野沢温泉村
20080102437-005009,畑,138.44377837800,36.92320654430,20563,野沢温泉村
20080102135-005116,田,138.44257909500,36.92048264170,20563,野沢温泉村
20080106286-004362,畑,138.45102810600,36.95789238340,20563,野沢温泉村
20080105883-004576,田,138.44862484600,36.95426415650,20563,野沢温泉村
20080108129-003165,畑,138.46445448100,36.97450533760,20563,野沢温泉村
20080104650-006007,畑,138.43256604100,36.94313729840,20563,野沢温泉村
20080103280-006708,田,138.42470204400,36.93078975390,20563,野沢温泉村
20080102800-004067,畑,138.45435602700,36.92648078130,20563,野沢温泉村
20080104546-005815,畑,138.43472055600,36.94220399930,20563,野沢温泉村
20080101573-005614,田,138.43699706800,36.91541300860,20563,野沢温泉村
20080104427-005816,畑,138.43470625400,36.94113313890,20563,野沢温泉村
20080104522-006196,畑,138.43044538600,36.94198237640,20563,野沢温泉村
20080104340-006427,畑,138.42784826600,36.94034370360,20563,野沢温泉村
20080101119-005878,畑,138.43404357300,36.91131816840,20563,野沢温泉村
20080101750-005008,畑,138.44379911800,36.91701398940,20563,野沢温泉村
20080102067-004775,畑,138.44641511000,36.91987105220,20563,野沢温泉村
20080102142-005056,田,138.44325231000,36.92054590490,20563,野沢温泉村
20080108015-003260,畑,138.46339150800,36.97347489150,20563,野沢温泉村
20080104411-005987,畑,138.43279252400,36.94098279070,20563,野沢温泉村
20080102230-005054,畑,138.44327983000,36.92133605350,20563,野沢温泉村
20080103442-006566,畑,138.42629242600,36.93224740100,20563,野沢温泉村
200801089230001461,田,138.51641541400,36.98167075300,20563,野沢温泉村
20080101546-005153,畑,138.44217002600,36.91517374540,20563,野沢温泉村
20080104589-005930,畑,138.43342484100,36.94259344980,20563,野沢温泉村
20080104335-006421,畑,138.42791355200,36.94029876460,20563,野沢温泉村
20080106084-004664,田,138.44763788800,36.95607335730,20563,野沢温泉村
20080106281-004353,畑,138.45112403100,36.95784766110,20563,野沢温泉村
20080105000-005701,畑,138.43599238600,36.94629908660,20563,野沢温泉村
20080101479-005770,畑,138.43524771200,36.91456287720,20563,野沢温泉村
20080101946-005228,畑,138.44133155100,36.91877368970,20563,野沢温泉村
20080102424-005100,畑,138.44275574600,36.92308961650,20563,野沢温泉村
