1,2022-09-24,05:00,0,0,0,0
2,2022-09-24,05:00,0,0,0,0
3,2022-09-24,05:00,0,0,0,0
4,2022-09-24,05:00,0,0,0,0
5,2022-09-24,05:00,0,0,0,0
6,2022-09-24,05:00,0,0,0,0
7,2022-09-24,05:00,0,0,0,0
8,2022-09-24,05:00,0,0,0,0
9,2022-09-24,05:00,0,1,0,1
10,2022-09-24,05:00,1,1,1,1
11,2022-09-24,05:00,0,0,0,0
12,2022-09-24,05:00,4,1,4,1
13,2022-09-24,05:00,0,0,0,0
14,2022-09-24,05:00,0,0,0,0
15,2022-09-24,05:00,0,0,0,0
16,2022-09-24,05:00,0,0,0,0
17,2022-09-24,05:00,0,0,0,0
18,2022-09-24,05:00,0,0,0,0
19,2022-09-24,05:00,0,0,0,0
1,2022-09-24,05:01,0,0,0,0
2,2022-09-24,05:01,0,0,0,0
3,2022-09-24,05:01,0,0,0,0
4,2022-09-24,05:01,0,0,0,0
5,2022-09-24,05:01,0,0,0,0
6,2022-09-24,05:01,0,0,0,0
7,2022-09-24,05:01,0,0,0,0
8,2022-09-24,05:01,0,0,0,0
9,2022-09-24,05:01,0,0,0,1
10,2022-09-24,05:01,0,0,1,1
11,2022-09-24,05:01,0,1,0,1
12,2022-09-24,05:01,0,0,4,1
13,2022-09-24,05:01,0,3,0,3
14,2022-09-24,05:01,0,0,0,0
15,2022-09-24,05:01,0,0,0,0
16,2022-09-24,05:01,0,0,0,0
17,2022-09-24,05:01,0,0,0,0
18,2022-09-24,05:01,0,0,0,0
19,2022-09-24,05:01,0,0,0,0
1,2022-09-24,05:02,0,0,0,0
2,2022-09-24,05:02,0,0,0,0
3,2022-09-24,05:02,0,0,0,0
4,2022-09-24,05:02,0,0,0,0
5,2022-09-24,05:02,0,0,0,0
6,2022-09-24,05:02,0,0,0,0
7,2022-09-24,05:02,0,0,0,0
8,2022-09-24,05:02,0,0,0,0
9,2022-09-24,05:02,0,0,0,1
10,2022-09-24,05:02,0,0,1,1
11,2022-09-24,05:02,0,0,0,1
12,2022-09-24,05:02,0,0,4,1
13,2022-09-24,05:02,1,0,1,3
14,2022-09-24,05:02,0,0,0,0
15,2022-09-24,05:02,0,0,0,0
16,2022-09-24,05:02,0,0,0,0
17,2022-09-24,05:02,0,0,0,0
18,2022-09-24,05:02,0,0,0,0
19,2022-09-24,05:02,0,0,0,0
1,2022-09-24,05:03,0,0,0,0
2,2022-09-24,05:03,0,0,0,0
3,2022-09-24,05:03,0,0,0,0
4,2022-09-24,05:03,0,0,0,0
5,2022-09-24,05:03,0,0,0,0
6,2022-09-24,05:03,0,0,0,0
7,2022-09-24,05:03,0,0,0,0
8,2022-09-24,05:03,0,0,0,0
9,2022-09-24,05:03,1,1,1,2
10,2022-09-24,05:03,1,0,2,1
11,2022-09-24,05:03,0,1,0,2
12,2022-09-24,05:03,0,0,4,1
13,2022-09-24,05:03,0,0,1,3
14,2022-09-24,05:03,0,0,0,0
15,2022-09-24,05:03,0,0,0,0
16,2022-09-24,05:03,0,0,0,0
17,2022-09-24,05:03,0,0,0,0
18,2022-09-24,05:03,0,0,0,0
19,2022-09-24,05:03,0,0,0,0
1,2022-09-24,05:04,0,0,0,0
2,2022-09-24,05:04,0,0,0,0
3,2022-09-24,05:04,0,0,0,0
4,2022-09-24,05:04,0,0,0,0
5,2022-09-24,05:04,0,0,0,0
6,2022-09-24,05:04,0,0,0,0
7,2022-09-24,05:04,0,0,0,0
8,2022-09-24,05:04,0,0,0,0
9,2022-09-24,05:04,1,0,2,2
10,2022-09-24,05:04,2,0,4,1
11,2022-09-24,05:04,0,2,0,4
12,2022-09-24,05:04,0,0,4,1
13,2022-09-24,05:04,0,0,1,3
14,2022-09-24,05:04,0,0,0,0
15,2022-09-24,05:04,0,0,0,0
16,2022-09-24,05:04,0,0,0,0
17,2022-09-24,05:04,0,0,0,0
18,2022-09-24,05:04,0,0,0,0
19,2022-09-24,05:04,0,0,0,0
1,2022-09-24,05:05,0,0,0,0
2,2022-09-24,05:05,0,0,0,0
3,2022-09-24,05:05,0,0,0,0
4,2022-09-24,05:05,0,0,0,0
5,2022-09-24,05:05,0,0,0,0
6,2022-09-24,05:05,1,0,1,0
7,2022-09-24,05:05,0,0,0,0
8,2022-09-24,05:05,0,0,0,0
9,2022-09-24,05:05,0,0,2,2
10,2022-09-24,05:05,0,0,4,1
11,2022-09-24,05:05,0,1,0,5
12,2022-09-24,05:05,0,0,4,1
13,2022-09-24,05:05,1,1,2,4
14,2022-09-24,05:05,0,0,0,0
15,2022-09-24,05:05,0,0,0,0
16,2022-09-24,05:05,0,0,0,0
17,2022-09-24,05:05,0,0,0,0
18,2022-09-24,05:05,0,0,0,0
19,2022-09-24,05:05,0,0,0,0
1,2022-09-24,05:06,0,0,0,0
2,2022-09-24,05:06,0,0,0,0
3,2022-09-24,05:06,0,0,0,0
4,2022-09-24,05:06,0,0,0,0
5,2022-09-24,05:06,0,0,0,0
6,2022-09-24,05:06,0,0,1,0
7,2022-09-24,05:06,0,0,0,0
8,2022-09-24,05:06,0,0,0,0
9,2022-09-24,05:06,0,0,2,2
10,2022-09-24,05:06,0,0,4,1
11,2022-09-24,05:06,0,0,0,5
12,2022-09-24,05:06,0,0,4,1
13,2022-09-24,05:06,0,0,2,4
14,2022-09-24,05:06,0,0,0,0
15,2022-09-24,05:06,0,0,0,0
16,2022-09-24,05:06,0,0,0,0
17,2022-09-24,05:06,0,0,0,0
18,2022-09-24,05:06,0,0,0,0
19,2022-09-24,05:06,0,0,0,0
1,2022-09-24,05:07,0,0,0,0
2,2022-09-24,05:07,0,0,0,0
3,2022-09-24,05:07,0,0,0,0
4,2022-09-24,05:07,0,0,0,0
5,2022-09-24,05:07,0,0,0,0
6,2022-09-24,05:07,0,0,1,0
7,2022-09-24,05:07,0,0,0,0
8,2022-09-24,05:07,0,0,0,0
9,2022-09-24,05:07,1,0,3,2
10,2022-09-24,05:07,0,0,4,1
11,2022-09-24,05:07,0,2,0,7
12,2022-09-24,05:07,1,1,5,2
13,2022-09-24,05:07,0,0,2,4
14,2022-09-24,05:07,0,0,0,0
15,2022-09-24,05:07,0,0,0,0
16,2022-09-24,05:07,0,0,0,0
17,2022-09-24,05:07,0,0,0,0
18,2022-09-24,05:07,0,0,0,0
19,2022-09-24,05:07,0,0,0,0
1,2022-09-24,05:08,0,0,0,0
2,2022-09-24,05:08,0,0,0,0
3,2022-09-24,05:08,0,0,0,0
4,2022-09-24,05:08,0,0,0,0
5,2022-09-24,05:08,0,0,0,0
6,2022-09-24,05:08,0,0,1,0
7,2022-09-24,05:08,0,0,0,0
8,2022-09-24,05:08,0,0,0,0
9,2022-09-24,05:08,0,0,3,2
10,2022-09-24,05:08,0,0,4,1
11,2022-09-24,05:08,0,1,0,8
12,2022-09-24,05:08,1,1,6,3
13,2022-09-24,05:08,1,1,3,5
14,2022-09-24,05:08,0,0,0,0
15,2022-09-24,05:08,0,0,0,0
16,2022-09-24,05:08,0,0,0,0
17,2022-09-24,05:08,0,0,0,0
