﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-168853-034578,田,135.62356107500,34.47731475000,27382,河南町
2706-165419-034979,田,135.61905392400,34.50826049480,27382,河南町
2706-166165-034293,田,135.62655577300,34.50155620830,27382,河南町
2706-171199-031478,畑,135.65739826100,34.45626806940,27382,河南町
2706-167985-034818,畑,135.62091457800,34.48513528530,27382,河南町
2706-169478-034015,畑,135.62972146400,34.47169908770,27382,河南町
2706-167942-033854,田,135.63140451300,34.48555514490,27382,河南町
2706-167783-031233,畑,135.65993563900,34.48707239150,27382,河南町
2706-167795-033966,田,135.63018015800,34.48687663630,27382,河南町
2706-169845-034038,畑,135.62948376300,34.46838957690,27382,河南町
2706-168623-035015,畑,135.61879763000,34.47937800370,27382,河南町
2706-168453-031475,田,135.65733034500,34.48102332990,27382,河南町
2706-167001-030868,田,135.66388821300,34.49413004480,27382,河南町
2706-167720-033462,田,135.63566864400,34.48756224760,27382,河南町
2706-168129-031767,田,135.65413489500,34.48393627690,27382,河南町
2706-167893-032695,田,135.64402176000,34.48603553630,27382,河南町
2706-168131-034590,畑,135.62340528600,34.48382429720,27382,河南町
2706-168759-034504,畑,135.62436365400,34.47816957670,27382,河南町
2706-166809-031025,畑,135.66216619200,34.49585902980,27382,河南町
2706-170289-032083,田,135.65077397600,34.46444912440,27382,河南町
2706-165703-034183,畑,135.62774063000,34.50572464650,27382,河南町
2706-166774-033726,田,135.63275311500,34.49608832350,27382,河南町
2706-167117-033181,畑,135.63870089200,34.49300859220,27382,河南町
2706-167815-033484,畑,135.63543170000,34.48670542190,27382,河南町
2706-167602-031983,田,135.65176502900,34.48868110420,27382,河南町
2706-168142-034617,畑,135.62310787800,34.48372031850,27382,河南町
2706-166864-031519,畑,135.65678571900,34.49534173460,27382,河南町
2706-167168-033008,田,135.64058819300,34.49255364070,27382,河南町
2706-171769-031119,田,135.66132373700,34.45113943340,27382,河南町
2706-169610-033836,田,135.63167175300,34.47051564260,27382,河南町
2706-166898-030949,田,135.66299887500,34.49505459360,27382,河南町
2706-167400-034844,田,135.62060960500,34.49040452630,27382,河南町
2706-168875-033752,畑,135.63255229000,34.47714094860,27382,河南町
2706-169261-034134,田,135.62841537000,34.47365198710,27382,河南町
2706-165321-033983,畑,135.62990280000,34.50917654640,27382,河南町
2706-167188-033055,田,135.64007971900,34.49237215200,27382,河南町
2706-166138-034256,田,135.62696239100,34.50179955210,27382,河南町
2706-167674-030898,田,135.66358546300,34.48806244370,27382,河南町
2706-165644-034276,畑,135.62671926000,34.50625871610,27382,河南町
2706-167253-033388,田,135.63645621100,34.49177989870,27382,河南町
2706-168712-034773,田,135.62143685000,34.47858066200,27382,河南町
2706-166785-031386,畑,135.65823849600,34.49606066740,27382,河南町
2706-168440-034827,田,135.62083960900,34.48103214120,27382,河南町
2706-168436-031457,田,135.65752172700,34.48117044470,27382,河南町
2706-170616-031920,田,135.65255975100,34.46150987240,27382,河南町
2706-167961-033357,田,135.63681496700,34.48539394960,27382,河南町
2706-167293-033335,田,135.63703486800,34.49141683370,27382,河南町
2706-167173-033022,田,135.64043741800,34.49251307280,27382,河南町
2706-166951-030849,田,135.66408836100,34.49457968440,27382,河南町
2706-168028-034805,畑,135.62105748400,34.48474124590,27382,河南町
2706-165725-034191,畑,135.62765524300,34.50553239360,27382,河南町
2706-166647-034049,畑,135.62923342800,34.49722022140,27382,河南町
2706-168144-034638,畑,135.62288452300,34.48370674460,27382,河南町
2706-168948-031959,田,135.65208248700,34.47654767150,27382,河南町
2706-169968-032151,田,135.65003074300,34.46734181930,27382,河南町
