﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-047342-013417,畑,135.85197735900,35.57318828770,18501,若狭町
1806-045841-009132,畑,135.89922824300,35.58676928570,18501,若狭町
1806-047663-013529,畑,135.85074154000,35.57029157800,18501,若狭町
1806-047360-013498,畑,135.85107444500,35.57302692090,18501,若狭町
1806-047347-013418,畑,135.85196062600,35.57314397280,18501,若狭町
1806-047369-013497,畑,135.85109287500,35.57294130610,18501,若狭町
1806-057803-017121,畑,135.81132904100,35.47883964650,18501,若狭町
1806-046844-008256,畑,135.90890389500,35.57773119550,18501,若狭町
1806-055490-011055,田,135.87813988100,35.49977146750,18501,若狭町
1806-052480-012108,畑,135.86649283600,35.52689062930,18501,若狭町
1806-061008-009034,畑,135.90047919000,35.45004974080,18501,若狭町
1806-053103-010438,畑,135.88491765900,35.52129548030,18501,若狭町
1806-047376-013479,畑,135.85128395200,35.57287899550,18501,若狭町
1806-049465-009450,畑,135.89576303700,35.55409399290,18501,若狭町
1806-052943-010372,畑,135.88563508700,35.52273757490,18501,若狭町
1806-049587-008375,田,135.90762310000,35.55300707200,18501,若狭町
1806-061880-008836,田,135.90267655200,35.44219111690,18501,若狭町
1806-047334-013419,畑,135.85194920700,35.57325755470,18501,若狭町
1806-046620-008156,畑,135.91000804000,35.57975244090,18501,若狭町
1806-053268-013600,畑,135.85005558400,35.51977443190,18501,若狭町
1806-048645-008205,畑,135.90949124400,35.56150260860,18501,若狭町
1806-053311-011809,畑,135.86980239900,35.51940489430,18501,若狭町
1806-047340-013426,畑,135.85187120600,35.57320414270,18501,若狭町
1806-049423-008762,畑,135.90335650900,35.55448339410,18501,若狭町
1806-048974-008198,畑,135.90956923200,35.55853934370,18501,若狭町
1806-058396-014662,畑,135.83843786600,35.47353154720,18501,若狭町
1806-047343-013437,畑,135.85175587400,35.57317878140,18501,若狭町
1806-057793-011115,畑,135.87750842400,35.47901481380,18501,若狭町
1806-055912-010914,畑,135.87970229600,35.49597260380,18501,若狭町
1806-053723-011764,畑,135.87030543700,35.51568989110,18501,若狭町
1806-051429-008287,畑,135.90861133000,35.53640158330,18501,若狭町
1806-054201-008325,畑,135.90821749300,35.51141893560,18501,若狭町
1806-059078-011068,畑,135.87804961100,35.46743255570,18501,若狭町
1806-054874-012168,畑,135.86586005500,35.50531339690,18501,若狭町
1806-056299-009034,畑,135.90043025700,35.49250481330,18501,若狭町
1806-056256-009071,畑,135.90001740600,35.49289205860,18501,若狭町
1806-047344-013430,畑,135.85182409900,35.57317274000,18501,若狭町
1806-049562-012024,畑,135.86737129400,35.55319629080,18501,若狭町
1806-047349-013437,畑,135.85175099200,35.57312343020,18501,若狭町
1806-059427-016144,畑,135.82212528900,35.46421400630,18501,若狭町
1806-059106-011264,畑,135.87589172300,35.46717783750,18501,若狭町
1806-056219-008814,畑,135.90285111700,35.49322653370,18501,若狭町
1806-050624-008159,畑,135.91001075400,35.54366519470,18501,若狭町
1806-055965-011055,畑,135.87814601700,35.49548934870,18501,若狭町
