﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-117635-045868,田,135.49787607000,34.93859377980,27321,豊能町
2706-119915-043937,田,135.51913222400,34.91812872890,27321,豊能町
2706-121396-044933,田,135.50831203000,34.90473196960,27321,豊能町
2706-123496-046599,畑,135.49019611300,34.88572574280,27321,豊能町
2706-119744-043810,畑,135.52051340100,34.91967170070,27321,豊能町
2706-121090-047210,田,135.48337841300,34.90738723330,27321,豊能町
2706-117550-046754,畑,135.48817220100,34.93932486750,27321,豊能町
2706-119349-046413,田,135.49200764500,34.92311703930,27321,豊能町
2706-120431-050812,田,135.44392640200,34.91315926880,27321,豊能町
2706-121463-044813,田,135.50963132700,34.90413972750,27321,豊能町
2706-120449-046774,畑,135.48810875800,34.91318583890,27321,豊能町
2706-119942-043902,田,135.51952082900,34.91789105820,27321,豊能町
2706-120126-050626,田,135.44593481100,34.91591441330,27321,豊能町
2706-117581-046337,畑,135.49273573200,34.93906100650,27321,豊能町
2706-120814-050695,田,135.44523144100,34.90970595740,27321,豊能町
2706-120486-050707,田,135.44507790100,34.91266172560,27321,豊能町
2706-120953-047276,畑,135.48264394700,34.90862365860,27321,豊能町
2706-120343-050800,畑,135.44404926600,34.91394980130,27321,豊能町
2706-120362-050778,畑,135.44429040200,34.91377728650,27321,豊能町
2706-121655-051627,畑,135.43508289600,34.90208379410,27321,豊能町
2706-120415-046524,田,135.49085284300,34.91350227320,27321,豊能町
2706-117654-046050,田,135.49587779000,34.93841338170,27321,豊能町
2706-123158-047073,畑,135.48499905700,34.88875130060,27321,豊能町
2706-120426-050820,田,135.44383051600,34.91319659630,27321,豊能町
2706-120473-046883,田,135.48691735600,34.91296324480,27321,豊能町
2706-120490-047013,田,135.48549761800,34.91280375120,27321,豊能町
2706-123415-047014,畑,135.48565513800,34.88644003960,27321,豊能町
2706-120055-045274,田,135.50450496900,34.91680653310,27321,豊能町
2706-120371-047062,田,135.48495862700,34.91387379610,27321,豊能町
2706-120583-046884,田,135.48691486900,34.91197250270,27321,豊能町
2706-119756-043743,畑,135.52124525400,34.91957147160,27321,豊能町
2706-120664-046601,畑,135.49002107500,34.91125370650,27321,豊能町
2706-120528-046982,田,135.48584631000,34.91246927450,27321,豊能町
2706-119729-043696,畑,135.52176414200,34.91981244490,27321,豊能町
2706-117580-046749,田,135.48823076000,34.93905006240,27321,豊能町
2706-120767-050466,畑,135.44773188400,34.91014086040,27321,豊能町
2706-122890-046289,田,135.49356011800,34.89120514870,27321,豊能町
2706-119647-046272,畑,135.49356411400,34.92044334280,27321,豊能町
2706-118968-044923,畑,135.50829574000,34.92662492070,27321,豊能町
2706-120658-046603,畑,135.48999722500,34.91131422600,27321,豊能町
2706-123543-046708,田,135.48900384500,34.88530259230,27321,豊能町
2706-120743-046957,畑,135.48612684800,34.91053112560,27321,豊能町
2706-120390-051052,畑,135.44128894800,34.91351805240,27321,豊能町
2706-120162-046062,田,135.49588430300,34.91580970860,27321,豊能町
2706-120255-050405,畑,135.44836697400,34.91476163790,27321,豊能町
2706-119878-045770,畑,135.49906548200,34.91838490920,27321,豊能町
2706-118695-045762,畑,135.49909077600,34.92905014210,27321,豊能町
2706-117752-046692,田,135.48886332000,34.93750054970,27321,豊能町
2706-119981-047216,畑,135.48325381300,34.91738311660,27321,豊能町
2706-120436-046776,畑,135.48809396100,34.91330583850,27321,豊能町
2706-121315-045238,畑,135.50496703300,34.90544945730,27321,豊能町
2706-118322-047072,畑,135.48473105100,34.93234840520,27321,豊能町
2706-119017-045337,田,135.50376216800,34.92616600950,27321,豊能町
2706-120231-050795,畑,135.44409525500,34.91496347980,27321,豊能町
2706-120796-045525,田,135.50180359300,34.91011612620,27321,豊能町
2706-117560-046382,畑,135.49224215900,34.93925045760,27321,豊能町
2706-120143-046806,田,135.48774599600,34.91594432680,27321,豊能町
2706-118827-044942,畑,135.50808033300,34.92788940480,27321,豊能町
2706-123002-046755,畑,135.48846260300,34.89017063340,27321,豊能町
2706-120503-046399,畑,135.49222415400,34.91272003480,27321,豊能町
2706-120567-046941,畑,135.48629821500,34.91211502050,27321,豊能町
2706-120422-050831,田,135.44371504900,34.91323824660,27321,豊能町
2706-122701-046946,畑,135.48636294800,34.89288113880,27321,豊能町
2706-120617-046501,畑,135.49110995500,34.91168208340,27321,豊能町
2706-119942-045420,田,135.50289858000,34.91782149410,27321,豊能町
2706-120796-045544,畑,135.50158892400,34.91011266980,27321,豊能町
2706-120285-046306,畑,135.49322903200,34.91468581900,27321,豊能町
2706-119763-043832,畑,135.52027045400,34.91950172840,27321,豊能町
2706-118484-047563,田,135.47936644900,34.93086234040,27321,豊能町
2706-122117-051021,畑,135.44174127700,34.89794920280,27321,豊能町
2706-119351-046214,畑,135.49418314800,34.92311237380,27321,豊能町
2706-120456-047039,田,135.48521244000,34.91311445140,27321,豊能町
2706-120076-045556,畑,135.50141974900,34.91660404130,27321,豊能町
2706-117828-045112,田,135.50616387800,34.93688854690,27321,豊能町
2706-120926-046980,田,135.48589093800,34.90888043600,27321,豊能町
2706-118933-044881,畑,135.50874558300,34.92694165780,27321,豊能町
2706-118847-045514,畑,135.50181487700,34.92768253760,27321,豊能町
2706-120939-050652,畑,135.44570247000,34.90858267780,27321,豊能町
2706-121325-045239,畑,135.50496228400,34.90535826380,27321,豊能町
2706-118899-045493,畑,135.50204924600,34.92721872530,27321,豊能町
2706-119946-043904,田,135.51949098500,34.91784697570,27321,豊能町
2706-119540-043879,畑,135.51975194400,34.92151627400,27321,豊能町
2706-117977-045132,畑,135.50594989600,34.93554939790,27321,豊能町
2706-124037-046795,畑,135.48808241300,34.88084418800,27321,豊能町
2706-120534-052343,畑,135.42717414700,34.91214802310,27321,豊能町
2706-120111-046870,田,135.48704892100,34.91622726390,27321,豊能町
2706-121526-044777,田,135.51002228600,34.90356943930,27321,豊能町
2706-123562-046584,畑,135.49036730000,34.88513157260,27321,豊能町
2706-120261-045085,田,135.50658664900,34.91496243970,27321,豊能町
2706-120168-047083,畑,135.48471306700,34.91571082660,27321,豊能町
2706-120116-046816,田,135.48763633800,34.91618506500,27321,豊能町
2706-120101-046162,田,135.49479379300,34.91635079910,27321,豊能町
2706-123067-047167,畑,135.48395829000,34.88957366800,27321,豊能町
2706-120619-046176,畑,135.49466381700,34.91168313900,27321,豊能町
2706-117624-046383,畑,135.49223918300,34.93867384390,27321,豊能町
2706-117608-046445,畑,135.49155220400,34.93881699540,27321,豊能町
2706-123174-046917,畑,135.48670080900,34.88861273350,27321,豊能町
2706-120499-050723,田,135.44489634800,34.91255101250,27321,豊能町
2706-122821-046688,畑,135.48918511900,34.89180825250,27321,豊能町
2706-120151-045818,田,135.49856259600,34.91591752630,27321,豊能町
2706-118228-046981,畑,135.48572827900,34.93320259300,27321,豊能町
2706-120802-050571,畑,135.44658011900,34.90982449360,27321,豊能町
2706-120142-050592,畑,135.44630944800,34.91577089110,27321,豊能町
2706-120892-050551,畑,135.44680593200,34.90901404120,27321,豊能町
2706-119855-050590,畑,135.44631635700,34.91835696940,27321,豊能町
2706-119481-046161,畑,135.49476326600,34.92194577670,27321,豊能町
2706-117460-045955,畑,135.49691079900,34.94017181310,27321,豊能町
2706-119802-046305,畑,135.49321301200,34.91904621680,27321,豊能町
2706-120731-045468,畑,135.50242513000,34.91070972510,27321,豊能町
2706-120494-047026,田,135.48535917600,34.91277496920,27321,豊能町
2706-118318-046805,田,135.48765660000,34.93239657680,27321,豊能町
2706-120133-045299,畑,135.50423356500,34.91610417420,27321,豊能町
2706-118446-047003,田,135.48549467300,34.93123535760,27321,豊能町
