﻿項番,施設名称,住所,緯度,経度
1,農業活性化センター　アグリメイト,熊谷市中奈良897,36.19087972,139.3772783
2,大里穀類乾燥調整施設,熊谷市津田新田1183-1,36.10479583,139.4179283
3,大里農産物直売所,熊谷市津田新田816,36.103844,139.411603
4,大里農産物加工施設,熊谷市玉作3500-1,36.089268,139.423002
5,大里ふれあい農園,熊谷市玉作3793他,36.091514,139.423982
6,めぬまふれあい農園,熊谷市弥藤吾689-1他,36.215876,139.373363
7,めぬま農業研修センター,熊谷市弥藤吾2440,36.224395,139.36816
8,道の駅めぬま（めぬまアグリパーク）,熊谷市弥藤吾720,36.21503,139.369898
9,めぬま物産センター,熊谷市弥藤吾1567-1,36.21458,139.369345
10,めぬま有機センター,熊谷市西城1186-1,36.194997,139.397007
11,江南農業総合センター,熊谷市成沢465-1,36.126944,139.345726
12,江南農村センター,熊谷市小江川1936-1,36.105014,139.33254
13,江南農業研修センター,熊谷市板井671,36.108108,139.318587
14,江南地域食材供給施設,熊谷市樋春152,36.133122,139.348129
