名称,旧市町村別地域名,住所,経度,緯度
科学博物館,長岡,幸町2-1-1（さいわいプラザ内）,138.8388849,37.43647348
郷土史料館,長岡,御山町80-24,138.8793102,37.4292917
長岡戦災資料館,長岡,城内町2-6-17　森山ビル,138.8524987,37.448622
長岡震災アーカイブセンターきおくみらい,長岡,大手通2-6（フェニックス大手イースト2階）,138.8499138,37.44736384
馬高縄文館,長岡,関原町1-3060-1,138.7684476,37.44670518
藤橋歴史の広場,長岡,西津町4157-１,138.7825978,37.4285015
悠久山小動物園,長岡,御山町96-乙（悠久山公園内）,138.8811599,37.42925803
北越戊辰戦争伝承館,長岡,大黒町39-2,138.8865626,37.49708612
入澤記念庭園,中之島,中之島西野300-1,138.8662779,37.60807171
越路郷土資料館,越路,来迎寺甲1392-１,138.7789728,37.39230391
三島郷土資料館,三島,上岩井1260-１,138.7834817,37.49350322
小国民俗資料館,小国,小国町新町185,138.7021158,37.29272191
小国芸術村/芸術村会館,小国,小国町山野田20,138.6799934,37.24875452
寺泊水族博物館,寺泊,寺泊花立9353-158,138.7602754,37.63376287
寺泊民俗資料館,寺泊,寺泊二ノ関2367,138.7677183,37.63918052
トキと自然の学習館,寺泊,寺泊夏戸2829,138.7733546,37.609046
栃尾美術館,栃尾,上の原町1-13,138.9952913,37.47161247
川口歴史民俗資料館,川口,東川口1979-128,138.86148,37.26918837
川口きずな館,川口,川口中山1441（川口運動公園内）,138.8745002,37.27182112
兼続お船ミュージアム（与板歴史民俗資料館）,与板,与板町与板乙4356,138.814348,37.54017497
やまこし復興交流館おらたる,山古志,山古志竹沢甲2835（山古志支所となり）,138.8899095,37.32631712
